tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1079458ca0f8bbb989655d03bb5ac892e5016d0d0ca3aac151f0c8a73dc757e7,-1,1,1,241.08849578,1558683659,Regular,c758a27b9492e9abf018c324a379ee540905850d0d44526b4579724ea2138538
c758a27b9492e9abf018c324a379ee540905850d0d44526b4579724ea2138538,1,2,1,241.08849578,1558641881,Vote,1079458ca0f8bbb989655d03bb5ac892e5016d0d0ca3aac151f0c8a73dc757e7
fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c,-1,11,1,241.08849578,1558420419,Regular,c3685d470a6adab62a8417db3cd60a4eb231eb76998a4765d4b695261755b0d2
bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c,-1,3,1,241.08849578,1558375945,Regular,33a4df28eb016c971286ab429d4a88f2d3c962f099d0066696198ec5d6b4941c
33a4df28eb016c971286ab429d4a88f2d3c962f099d0066696198ec5d6b4941c,1,2,1,241.08849578,1558334368,Vote,bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c
c3685d470a6adab62a8417db3cd60a4eb231eb76998a4765d4b695261755b0d2,1,2,1,241.08849578,1557907209,Vote,fe27cf9fe3d17f2d5de5d102759fa339b24246d32356ed3e2b49494197e3aa3c
f90e609c2b3a3ed09dbf3aa77f96d420ce7b8ed2537e92dda5b706982856c978,-1,15,1,241.08849578,1556612486,Regular,e5f1b63c1b808969298c654d17820b29e9823c56e99b82d24b9df8c508c9ccd2
e5f1b63c1b808969298c654d17820b29e9823c56e99b82d24b9df8c508c9ccd2,1,2,1,241.08849578,1556493796,Vote,f90e609c2b3a3ed09dbf3aa77f96d420ce7b8ed2537e92dda5b706982856c978
7671201c1a38f800abb888650c0e5369411e4d09d6145f58a7b65f51aba82fc2,-1,4,1,241.14154634,1556176331,Regular,e2a37fd49265207ccc5d2234a761199cf0b5475ada3ca0df55571c185fa203a4
e2a37fd49265207ccc5d2234a761199cf0b5475ada3ca0df55571c185fa203a4,1,2,1,241.14154634,1556133501,Vote,7671201c1a38f800abb888650c0e5369411e4d09d6145f58a7b65f51aba82fc2
e80ae7202fcf41f7d001b2895c1cf6e1582ab8377a13e8c81832488011607fc7,-1,0,1,241.14154634,1556085099,Regular,46c713aadd8bf56ac06fceae6b21d8d2a4bc8d6561a58f3a7a905041dbeddd4e
f045048507acf71e5d803bbe333012b21e9e0bef7ea7013258a330460d26ce83,-1,2,1,241.14154634,1556055648,Regular,ccc4db6ceeacaf6258f8c026380eb9c6cad03a42fec9d7256665edff18c5ebbc
46c713aadd8bf56ac06fceae6b21d8d2a4bc8d6561a58f3a7a905041dbeddd4e,1,2,1,241.14154634,1556047184,Vote,e80ae7202fcf41f7d001b2895c1cf6e1582ab8377a13e8c81832488011607fc7
ccc4db6ceeacaf6258f8c026380eb9c6cad03a42fec9d7256665edff18c5ebbc,1,2,1,241.14154634,1556028636,Vote,f045048507acf71e5d803bbe333012b21e9e0bef7ea7013258a330460d26ce83
0c86a1311c68840c41be9887d22697cce83530d469cc1ff0b484626794340c34,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
0d7cc74498a8fccd23e50d513b3d664fab658f271e35977eba2dd24939628945,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
391384c9e023a5aa69cafcdf01db037e23897016565daf807966ba6d9bb42f53,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
3b416a7437dd9b0a9f0b211c4860dc35badce4d4e37c8e5dbcc123543836720a,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
4d0def7ed51421acf015d6874b7ac4d911f904c29be69b0d681c3c578c8013ad,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
6adff20763cf8f53ff0fc2b5faa0a0ad3899b439f7b9d8c2714ac8e393b83b50,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
6e859f6db9854664549cf575ca0218571db4a853e6c219eea7ce77ad5925f913,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
6fdf01c31cc64cb5aef34add336cd1e3d8c41227ae92f4bdba74a518615b8c90,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
a5a943c5bb085f8d7289a92f1a11d5428710d6ced271bc7a3a6d3a03cffcfbb1,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
b8e6e9cdded17cce1b7dbd9e0aa4ea8cc911afa9f2688e6d63edbb789291b03c,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
c70241fcf12d799d424f8d6edeebc6dc73cf69644bb88251924d3c7813182b4a,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
d406abc9b968aa5ea99768658a61d8be57b5cf2391a5a05b7b9f9e2e83ae8070,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
fc91504c22ada2fd5c0e5b6128723eb2eca24694deb27216c256638e0e71400b,-1,0,1,239.42220149,1555920808,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
18c27a59cede1a8ec6cbb9b11625d4416d26c75eb0b2485fdca00b95c942dc9f,-1,0,1,239.42220149,1555920600,Ticket,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
