tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2006c15999f440800ce5c4ebfc915f3f3ab8b639a87a058c54514b81c24c4522,-1,1,1,92.00680674,1538732586,Ticket,003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0
2006c15999f440800ce5c4ebfc915f3f3ab8b639a87a058c54514b81c24c4522,-1,0,1,0.15544713,1538732586,Ticket,003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0
36a01b698c276b7a6b1265ef93c00af9ca2b0f75d7c1dacba91d227215896558,-1,1,1,92.00680674,1538732586,Ticket,003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0
36a01b698c276b7a6b1265ef93c00af9ca2b0f75d7c1dacba91d227215896558,-1,0,1,0.15544713,1538732586,Ticket,003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0
57b4e440675c4121de776e4a5dc6658035553fe2a1bdb44b7290c1f57870a137,-1,0,1,0.15544713,1538732586,Ticket,003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0
57b4e440675c4121de776e4a5dc6658035553fe2a1bdb44b7290c1f57870a137,-1,1,1,92.00680674,1538732586,Ticket,003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0
a2f779072e297996a9951ab37d27f571f6abcc26d548feddaf67558524417e41,-1,0,1,0.15544713,1538732586,Ticket,003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0
a2f779072e297996a9951ab37d27f571f6abcc26d548feddaf67558524417e41,-1,1,1,92.00680674,1538732586,Ticket,003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0
003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0,1,3,1,92.00680674,1538732486,Regular,36a01b698c276b7a6b1265ef93c00af9ca2b0f75d7c1dacba91d227215896558
003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0,1,6,1,0.15544713,1538732486,Regular,57b4e440675c4121de776e4a5dc6658035553fe2a1bdb44b7290c1f57870a137
003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0,1,7,1,92.00680674,1538732486,Regular,57b4e440675c4121de776e4a5dc6658035553fe2a1bdb44b7290c1f57870a137
003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0,1,4,1,0.15544713,1538732486,Regular,a2f779072e297996a9951ab37d27f571f6abcc26d548feddaf67558524417e41
003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0,1,5,1,92.00680674,1538732486,Regular,a2f779072e297996a9951ab37d27f571f6abcc26d548feddaf67558524417e41
003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0,1,0,1,0.15544713,1538732486,Regular,2006c15999f440800ce5c4ebfc915f3f3ab8b639a87a058c54514b81c24c4522
003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0,1,1,1,92.00680674,1538732486,Regular,2006c15999f440800ce5c4ebfc915f3f3ab8b639a87a058c54514b81c24c4522
003526ec9afa86fd89552973467f6360aa2ae21110be6b2533f46685e396beb0,1,2,1,0.15544713,1538732486,Regular,36a01b698c276b7a6b1265ef93c00af9ca2b0f75d7c1dacba91d227215896558
