tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06af9378aa628541b7d550fe138eaed95d29630677097f349e064958cfe6571b,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
06af9378aa628541b7d550fe138eaed95d29630677097f349e064958cfe6571b,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
0decf90ee26b429043e57e71d3e1dc4d6bdd176a8ad3c2a37eb572d247c509d3,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
0decf90ee26b429043e57e71d3e1dc4d6bdd176a8ad3c2a37eb572d247c509d3,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
33746bb18205197e522fc6ef83f477bdbfef66855ce2a338351ff772a6f38c2d,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
33746bb18205197e522fc6ef83f477bdbfef66855ce2a338351ff772a6f38c2d,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
4f0d11c208cd185fd130c30ff08a436f8a40dee0b2d5076d67b6762f0592f62c,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
4f0d11c208cd185fd130c30ff08a436f8a40dee0b2d5076d67b6762f0592f62c,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
52c41ddd36a112dab760ffd0721ac4c87f2c8e241b5cae20c22ae19e648dc1ee,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
52c41ddd36a112dab760ffd0721ac4c87f2c8e241b5cae20c22ae19e648dc1ee,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
564dfec67bce7776f1e1a63bb4be91a6dd650b49376553e7f6fe6ac767ba0527,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
564dfec67bce7776f1e1a63bb4be91a6dd650b49376553e7f6fe6ac767ba0527,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
5c50b9ec542302639108c1a86f815df52ab2768d000b8b81008ed6a8c515068b,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
5c50b9ec542302639108c1a86f815df52ab2768d000b8b81008ed6a8c515068b,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
704d086d8f7721847b0927ce9b0f2d9e117d699b69b07c16c56eb3db76d32875,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
704d086d8f7721847b0927ce9b0f2d9e117d699b69b07c16c56eb3db76d32875,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
766c17f5a3735283a5a121348bf260c0cf2abc913652d62804a2241d3128cf3e,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
766c17f5a3735283a5a121348bf260c0cf2abc913652d62804a2241d3128cf3e,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
8613ca2bc1f6a43a459641174f79132a195d50c85f231d7b5abb410e8cefb1c5,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
8613ca2bc1f6a43a459641174f79132a195d50c85f231d7b5abb410e8cefb1c5,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
9cca69c26b84d7091fa412ef47db42d6a8351d26eeb08bd439d1e7e259e1c0a4,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
9cca69c26b84d7091fa412ef47db42d6a8351d26eeb08bd439d1e7e259e1c0a4,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
a8131ee3ba8b27a30c199ef9c8fda8517eba85bd1ed0ffacf0cdee1edc1ea0c3,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
a8131ee3ba8b27a30c199ef9c8fda8517eba85bd1ed0ffacf0cdee1edc1ea0c3,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
b0679e8b20ebe2b0982268f9d9bf783ac244dd796e5297948b522b93fcbadc30,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
b0679e8b20ebe2b0982268f9d9bf783ac244dd796e5297948b522b93fcbadc30,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
b0ea0f79aad099c5d63a68517122b9da99fb4b165d7aad26b456883c808cad9e,-1,0,1,0.12879019,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
b0ea0f79aad099c5d63a68517122b9da99fb4b165d7aad26b456883c808cad9e,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
c9456f74731565643a57c23179da5f062bac2d6aa6565fa308747ee84470347f,-1,1,1,75.82857728,1552593766,Ticket,a4f0865d675dd92e62b3e3f75ffa50845b50e3d94a2a889cc8ba86998e0c7e1a
