tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174c6e60c0f9b363f4d1fb1c4a9342f30685ad7b4d220e3349895bbcfb749d41,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
174c6e60c0f9b363f4d1fb1c4a9342f30685ad7b4d220e3349895bbcfb749d41,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
179be837f8e7b362d3bc86e77f5f41dd3069aefabf9facda32e4b2d50a7c94d2,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
179be837f8e7b362d3bc86e77f5f41dd3069aefabf9facda32e4b2d50a7c94d2,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
188f491f277c06402a6ff020825f8198f40c667cad97828669fb26143cc139ea,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
188f491f277c06402a6ff020825f8198f40c667cad97828669fb26143cc139ea,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
1c6b97c348a2348b4be6ed59c7aa66f9ba56a058950dfb35b24c64aed87a5adb,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
1c6b97c348a2348b4be6ed59c7aa66f9ba56a058950dfb35b24c64aed87a5adb,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
226e58d5bad2d7d00e044b5365d62554080d5e7ad0142d78446e20cefda7490a,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
226e58d5bad2d7d00e044b5365d62554080d5e7ad0142d78446e20cefda7490a,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
2db5bb0769ab4414fef303cf6fecf98734468f18c40710c486b3c785bbe34500,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
2db5bb0769ab4414fef303cf6fecf98734468f18c40710c486b3c785bbe34500,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
3b0bd4e8773cf97663d40a4dcebe522963b5e067a624aeb1d56f05438c63c713,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
3b0bd4e8773cf97663d40a4dcebe522963b5e067a624aeb1d56f05438c63c713,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
3cff84288214cd2dc598d1ae441cc05651aa9b87ba03a8a8c2f7858207af695f,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
3cff84288214cd2dc598d1ae441cc05651aa9b87ba03a8a8c2f7858207af695f,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
50fea99e2306b23b06ddc77a976e3473c408386bbbb88a94c0def5ee28c13050,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
50fea99e2306b23b06ddc77a976e3473c408386bbbb88a94c0def5ee28c13050,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
867f235fa55eefbf73a590454efe739622b49348c019e7b9e81781dd8d993539,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
867f235fa55eefbf73a590454efe739622b49348c019e7b9e81781dd8d993539,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
9ce5e510995f30995b4a4755d8ced3f96ee6d93819da4cb59535e93f7f7de35f,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
9ce5e510995f30995b4a4755d8ced3f96ee6d93819da4cb59535e93f7f7de35f,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
a1954fba2e9818f8ac76e66de7f2f39d8172fd73abee5f16d3410319ce8f6d6a,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
a1954fba2e9818f8ac76e66de7f2f39d8172fd73abee5f16d3410319ce8f6d6a,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
a332c840d4d85420fd65d86b5d400d89d05ca1cce4bd67f0f330d977fb993a9e,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
a332c840d4d85420fd65d86b5d400d89d05ca1cce4bd67f0f330d977fb993a9e,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
a3a656a60aa4e085cbd34adb8c3f4448c4ec1bbf6bc321b4ac56a33e11dc7d59,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
a3a656a60aa4e085cbd34adb8c3f4448c4ec1bbf6bc321b4ac56a33e11dc7d59,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
a77c3cb231dc053c76cd70c47097645ec781a6a6a43420d334d12c1b7ecdbba7,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
a77c3cb231dc053c76cd70c47097645ec781a6a6a43420d334d12c1b7ecdbba7,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
ae74345b5c8b72f14bfe1404ce21d5082849b84be81130a3d2415f983073da64,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
ae74345b5c8b72f14bfe1404ce21d5082849b84be81130a3d2415f983073da64,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
b1fa2d78c0c1bd3be682da15c6a32906605f5b0e4d6635d85bdde8988d3c84cf,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
b1fa2d78c0c1bd3be682da15c6a32906605f5b0e4d6635d85bdde8988d3c84cf,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
cff6785ea5eddea92e42119c77d80c0ab3439305b92e3d5e1015906f74e119b0,-1,0,1,0.12333755,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
cff6785ea5eddea92e42119c77d80c0ab3439305b92e3d5e1015906f74e119b0,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
e94504fe6e316060cb9dabd6897e2bfe68bafacfe563b84a46624e8a2d69c82d,-1,1,1,477.33888593,1558253797,Ticket,31609f9170fd53fec1a64d7d243506bb694fc4c0963185958c015c268dd1a2fc
