tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,264,1,28.37933224,1617555517,Regular,7ab276d9af2175760051609a8a78cfbf0976728f184848af6b9435e4d2c68ce8
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,12,1,28.3441369,1617555517,Regular,379b4f745466369ecdcdb16d0976f51d5ce8f78d8594c65748c664a40e518a0e
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,39,1,28.37933224,1617555517,Regular,a51eb11c0a545afdbed196296129126679aa62941ac303bbae385de9012bee2d
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,54,1,28.3441369,1617555517,Regular,631a61434295b258633680ce6b64797b9017aadd03ceb4fde329472ce683a440
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,88,1,28.3441369,1617555517,Regular,419410a3b840242e02a0db3f6c31edc65adc9b4a8dbd0b369fd494b6af0ded75
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,92,1,28.3441369,1617555517,Regular,667f75b0030f47303574a7ea7a95e392bb8d0b9caf06769d837da9d5eabf5982
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,103,1,28.37933224,1617555517,Regular,f6cc5d755d7905318e2955550754cf7f879c333c6f441b1105411894a2c72a8c
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,107,1,28.37933224,1617555517,Regular,cd4058003c578598a7844dc415ff2fe9b1646f3da6d1e32dd23ea74d7b313490
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,219,1,28.3441369,1617555517,Regular,edb4904cdc786358f8e0ad0406728ca5fb388177170e3b03dc06f0d972b4d9a4
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,246,1,28.37933224,1617555517,Regular,c311479ab4141933b26591acc1eb871898be23c1133189668f4353911325fbcf
379b4f745466369ecdcdb16d0976f51d5ce8f78d8594c65748c664a40e518a0e,1,3,1,28.3441369,1589113225,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
667f75b0030f47303574a7ea7a95e392bb8d0b9caf06769d837da9d5eabf5982,1,3,1,28.3441369,1588737602,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
edb4904cdc786358f8e0ad0406728ca5fb388177170e3b03dc06f0d972b4d9a4,1,3,1,28.3441369,1588361952,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
631a61434295b258633680ce6b64797b9017aadd03ceb4fde329472ce683a440,1,3,1,28.3441369,1588227347,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
419410a3b840242e02a0db3f6c31edc65adc9b4a8dbd0b369fd494b6af0ded75,1,3,1,28.3441369,1588179878,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
a51eb11c0a545afdbed196296129126679aa62941ac303bbae385de9012bee2d,1,3,1,28.37933224,1587969087,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
cd4058003c578598a7844dc415ff2fe9b1646f3da6d1e32dd23ea74d7b313490,1,3,1,28.37933224,1587932376,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
7ab276d9af2175760051609a8a78cfbf0976728f184848af6b9435e4d2c68ce8,1,3,1,28.37933224,1587819944,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
f6cc5d755d7905318e2955550754cf7f879c333c6f441b1105411894a2c72a8c,1,3,1,28.37933224,1587388505,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
c311479ab4141933b26591acc1eb871898be23c1133189668f4353911325fbcf,1,3,1,28.37933224,1587367973,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
