tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccea3bf35af38afe6f918d24fa4c0909c3fd8abfac7af165697d0740a9d82b63,-1,0,1,290.67158199,1555209388,Regular,9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a
ccea3bf35af38afe6f918d24fa4c0909c3fd8abfac7af165697d0740a9d82b63,-1,1,1,290.67158199,1555209388,Regular,9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a
ccea3bf35af38afe6f918d24fa4c0909c3fd8abfac7af165697d0740a9d82b63,-1,2,1,290.67158199,1555209388,Regular,9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a
ccea3bf35af38afe6f918d24fa4c0909c3fd8abfac7af165697d0740a9d82b63,-1,3,1,290.67158199,1555209388,Regular,9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a
103a7093944658c9afe40e17394b7fd52a3d570dd400720d10a6ec8a031039f0,-1,0,1,290.67158199,1555207833,Ticket,9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a
9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a,1,3,1,290.67158199,1555207718,Regular,ccea3bf35af38afe6f918d24fa4c0909c3fd8abfac7af165697d0740a9d82b63
9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a,1,4,1,290.67158199,1555207718,Regular,103a7093944658c9afe40e17394b7fd52a3d570dd400720d10a6ec8a031039f0
9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a,1,0,1,290.67158199,1555207718,Regular,ccea3bf35af38afe6f918d24fa4c0909c3fd8abfac7af165697d0740a9d82b63
9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a,1,1,1,290.67158199,1555207718,Regular,ccea3bf35af38afe6f918d24fa4c0909c3fd8abfac7af165697d0740a9d82b63
9754e069ef622e62e90b9c3b0f2ac3912cc5c12196a46011b01b5257efa5740a,1,2,1,290.67158199,1555207718,Regular,ccea3bf35af38afe6f918d24fa4c0909c3fd8abfac7af165697d0740a9d82b63
