tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2f22264d1b5b3235e0a57c377913da77cdd4bb512b5c0ae761d36a44c25f942,-1,0,1,68.33735865,1588897940,Regular,b64ca3d9837d9ec437138bba747d000c05dadd56c1fdd42edc11c6f12c1f912d
b64ca3d9837d9ec437138bba747d000c05dadd56c1fdd42edc11c6f12c1f912d,1,3,1,68.33735865,1588860511,Vote,e2f22264d1b5b3235e0a57c377913da77cdd4bb512b5c0ae761d36a44c25f942
06e298484b6ab6dcdcdc89708a689d32bdbafccf1d17e896ae7dcfd74b9e52ba,-1,23,1,68.33735864,1588328824,Regular,ef27849bc976568046e4559d1e5b861b2bdd486de5ceda082bf83d8d4504c2ae
ef27849bc976568046e4559d1e5b861b2bdd486de5ceda082bf83d8d4504c2ae,1,3,1,68.33735864,1588055656,Vote,06e298484b6ab6dcdcdc89708a689d32bdbafccf1d17e896ae7dcfd74b9e52ba
e146013df2993d1f07ca534f15a3c2a2be0d4129907fb4f59c112b271935f9df,-1,6,1,68.37261559,1587995104,Regular,8a6e1079e08592f6b05eaeaf4852c1986a26158372e698e321e671b7f71e7eb7
8a6e1079e08592f6b05eaeaf4852c1986a26158372e698e321e671b7f71e7eb7,1,3,1,68.37261559,1587786457,Vote,e146013df2993d1f07ca534f15a3c2a2be0d4129907fb4f59c112b271935f9df
3f4b867a442a307da50610224ad44e09ee9aa9ff1ef67a6e2fbd916340e42649,-1,3,1,68.37261559,1587013222,Regular,e97ade856f4f60d24ba655b58fe11adc1a451942e9e1dc94817e5840d59c21ab
e97ade856f4f60d24ba655b58fe11adc1a451942e9e1dc94817e5840d59c21ab,1,3,1,68.37261559,1586966213,Vote,3f4b867a442a307da50610224ad44e09ee9aa9ff1ef67a6e2fbd916340e42649
0af76625ac8648991b4e62dbdea03908abf9df87f345b45973bc3791f6e29f51,-1,0,1,68.37261558,1586964064,Regular,d2e55c6ad10bd7b190e279891cd503b4c71f78210f3f05b32de05f5f47f89e02
d2e55c6ad10bd7b190e279891cd503b4c71f78210f3f05b32de05f5f47f89e02,1,3,1,68.37261558,1586906228,Vote,0af76625ac8648991b4e62dbdea03908abf9df87f345b45973bc3791f6e29f51
3a1a69470f0ca98cbceb681016bbb7fd627872b36bd074749878c2c7e7cfee23,-1,9,1,68.37261558,1586528641,Regular,fae496c13e54ecad7e25eafc3ac40e8485764f924bee08985a46b0b971a66bfe
