tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,5,1,177.66315388,1552759638,Regular,c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,6,1,177.66315388,1552759638,Regular,c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,7,1,177.66315388,1552759638,Regular,c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236
72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526,-1,8,1,177.66315388,1552759638,Regular,c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,15,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,19,1,177.66315388,1552759638,Regular,72d4adf4474b394c975ad0d2cc439c96833e021e4a849f2662aede41a0354526
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,0,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,1,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,2,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,3,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,4,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,5,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,6,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,7,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,8,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,9,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,10,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,11,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,12,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,13,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
c2ec27d2c07fd0f9b69eff193ab76481ff33d8921ec24d6ae9327feff79fa236,1,14,1,177.66315388,1552759638,Regular,fd254cd7b304ff9a51240674e43c44dd7a7b0a0c6938a230c633c8ab72c0a9d2
