tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc2741981aa6e117ae4c56458a8d18e4580d251b67d087b7a35d503d2e2e984,-1,18,1,62.55327254,1585987219,Regular,b7fb74fbcd29144d44edd1dec09ff646355060fa8f28c884f115948cdeca6e88
b7fb74fbcd29144d44edd1dec09ff646355060fa8f28c884f115948cdeca6e88,1,1,1,62.55327254,1584865950,Revocation,7bc2741981aa6e117ae4c56458a8d18e4580d251b67d087b7a35d503d2e2e984
5fc0e9ba43e801faee9186f4921f29fb776329b4df30fef0d676ceee5708e4f0,-1,13,1,63.8085651,1582163042,Regular,ba88c7b9714a4c09257702fc9189e2b9591821da8c55a657937785220575e5fd
567231753e0b675ebcceaf1648d53e73c58f47fade4d638a99feb8a97c680263,-1,1,1,63.8085651,1581034215,Regular,5f291213302b74c1d1f78984457b452b03abc3ace68aba613d48c104d5fd2833
ba88c7b9714a4c09257702fc9189e2b9591821da8c55a657937785220575e5fd,1,3,1,63.8085651,1579970053,Vote,5fc0e9ba43e801faee9186f4921f29fb776329b4df30fef0d676ceee5708e4f0
5f291213302b74c1d1f78984457b452b03abc3ace68aba613d48c104d5fd2833,1,3,1,63.8085651,1579563718,Vote,567231753e0b675ebcceaf1648d53e73c58f47fade4d638a99feb8a97c680263
6d02275997c27b6f948374db9b8749b0c07d5e324e3df096d595268b7d2cac5e,-1,3,1,63.8085651,1579332462,Regular,af9518b93831cd34f96dcb28e00e9b2b0116e40466526e6df35ef52c6fcf158a
db0b2747f1686509db0bad7025a54f7769664951e6426df200aed90ae7a86d93,-1,5,1,63.8085651,1579328535,Regular,4738a40bf5fc55ed9de3a0bff49e1455ad6ccaf4f7fbe29858ba9ad5a332047b
af9518b93831cd34f96dcb28e00e9b2b0116e40466526e6df35ef52c6fcf158a,1,3,1,63.8085651,1579275383,Vote,6d02275997c27b6f948374db9b8749b0c07d5e324e3df096d595268b7d2cac5e
4738a40bf5fc55ed9de3a0bff49e1455ad6ccaf4f7fbe29858ba9ad5a332047b,1,3,1,63.8085651,1578945325,Vote,db0b2747f1686509db0bad7025a54f7769664951e6426df200aed90ae7a86d93
5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139,-1,11,1,63.8085651,1578903409,Regular,1a7e306cbfb06b5086ebc2dc2b3bd01e4d923b024f4109e722a45f863035bb57
1a7e306cbfb06b5086ebc2dc2b3bd01e4d923b024f4109e722a45f863035bb57,1,3,1,63.8085651,1578750435,Vote,5277ad36b9033dcb9ca1f03a28493f9c68b51917a94bc0784d700141ae221139
