tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,30,1,203.28647656,1563698111,Regular,dc549b0578c6c6fbf2607a11afa353dfb559201e40ab0c500e5354fa0accf463
dc549b0578c6c6fbf2607a11afa353dfb559201e40ab0c500e5354fa0accf463,1,3,1,203.28647656,1563623484,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,184,1,203.33474851,1562669189,Regular,c350966c2d98d22bba104fa22991d70d1e3e9f3c6240d12cdbb7765bf0b22efc
c350966c2d98d22bba104fa22991d70d1e3e9f3c6240d12cdbb7765bf0b22efc,1,3,1,203.33474851,1562170814,Vote,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,121,1,203.33474851,1562055718,Regular,ea2c9d6721e47cbf55c72d87314cef7ac49e233218cdab667af217981419e1f8
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,53,1,203.33474851,1562055308,Regular,56b8e8f4f7118ec6c63fc0cccd999fbcb1b7c7c9f321fb66684577133b2c4f6d
ea2c9d6721e47cbf55c72d87314cef7ac49e233218cdab667af217981419e1f8,1,3,1,203.33474851,1561814142,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
56b8e8f4f7118ec6c63fc0cccd999fbcb1b7c7c9f321fb66684577133b2c4f6d,1,3,1,203.33474851,1561606834,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,106,1,203.33474851,1561599609,Regular,9717e44298426db28651a4c5454810679b8a066e517760c30dc85f2a2c2396f7
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,9,1,203.33474851,1561599609,Regular,9515f4811028cbe2bb71d3299e719599a496b608c73225e56b3fc66c0f9ac74d
9515f4811028cbe2bb71d3299e719599a496b608c73225e56b3fc66c0f9ac74d,1,3,1,203.33474851,1561552896,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,61,1,203.38455696,1561524021,Regular,d4efb04d82c637d16343b0731c99498e7bcd1a41c8d6c83b9cfa6b553db2a589
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,39,1,203.38455696,1561523855,Regular,7cd95912bbe67c5435b0ffab3d3228b8ada6e6867c8e2514ff07b5474e7c0d62
9717e44298426db28651a4c5454810679b8a066e517760c30dc85f2a2c2396f7,1,3,1,203.33474851,1561409956,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
7cd95912bbe67c5435b0ffab3d3228b8ada6e6867c8e2514ff07b5474e7c0d62,1,3,1,203.38455696,1560952020,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
d4efb04d82c637d16343b0731c99498e7bcd1a41c8d6c83b9cfa6b553db2a589,1,3,1,203.38455696,1560843314,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
