tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f,-1,5,1,27.81011885,1589652005,Regular,c5bd26d01ca91914bf10785175a97763e75027d983424cb179436566389533fc
8d6d1a0241f41999f5391209ece2393d22198d118bf7b5ed48c7381360a700a6,-1,2,1,28.30849322,1589637773,Regular,58dc40a464564385e0b9e5318656e57e8506b0362acf6aa42f55074cf977e9e2
c5bd26d01ca91914bf10785175a97763e75027d983424cb179436566389533fc,1,3,1,27.81011885,1588473924,Vote,f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f
58dc40a464564385e0b9e5318656e57e8506b0362acf6aa42f55074cf977e9e2,1,3,1,28.30849322,1588237768,Vote,8d6d1a0241f41999f5391209ece2393d22198d118bf7b5ed48c7381360a700a6
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,98,1,27.88161905,1588043793,Regular,ee90d7498d0cfe552b1b085f56d188cf670e3ab465b428623cb7ff0a08839af9
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,93,1,27.8453089,1588040100,Regular,2350ba445be43fdae468d6c4f76965c3d3c94c5aaaf80f97cdbc9cccc8e168ec
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,9,1,27.88161905,1588037722,Regular,6d8ea9ecec2459a5cb9e80044328128670cf759a4e66364829d4beedf41a79de
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,24,1,28.34368521,1587933737,Regular,2e7be14e7d935598389086de608dd30b426d48c4219009c40e767ff18ccb33be
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,129,1,28.37999736,1587925790,Regular,72531271afc85233eec076ad076998fb6037ba3340f69f1cac9eebc08011d7b9
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,90,1,28.37999736,1587288594,Regular,6f22de2d683d621187c4f58aa3792902bd888e95462eb3d40393e996eab56ba7
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,97,1,27.8453089,1587040862,Regular,8982d8f5b86a6bbc40733b351fe2123d936a6730e8efc1ff1066d72c94eaf35c
2e7be14e7d935598389086de608dd30b426d48c4219009c40e767ff18ccb33be,1,3,1,28.34368521,1586656096,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
8982d8f5b86a6bbc40733b351fe2123d936a6730e8efc1ff1066d72c94eaf35c,1,3,1,27.8453089,1586563574,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,1,1,28.34368521,1586522145,Regular,47cc972d9d1efdcd1d6656ea84fa2ddfb724fe992054efc4f2061a61090a1c26
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,214,1,27.88161905,1586522145,Regular,0ca7b03832a6a61a2d7c98cf0b9bf7889afb14090625daaad5a1ecdb0fb9da87
