tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f43ee8396312f37ce8e19f3af43c731811be8e5ca41a8f3aaf376aac7df854,-1,1,1,80.14263699,1538620974,Vote,76ee5c5cf79d2b2a4790a57b6951d249beb05216b919a7df5ba9336aa79c76c3
85b67d607cc3d8fa18900c58dec1933b4dec9626ca3e911f9a0d9c137af0fd6e,-1,1,1,80.14263699,1538608758,Vote,4d732769df30aa5b6d47e0dd210eeac0ac40d42c6ee3d53e8cb74ccbc82d923c
2ea4f191523d50d2e266f8f75d91eb5d9749a078d07c74b8aa7cd5a0f2238fe2,-1,1,1,80.14263699,1537752656,Vote,cfb26918a952647e996491e5da10a0b161697483c57d0c01edea8c596d07ffe2
d79a30af37e1a282498b2cf0b05ed6bf0466f8f11c2bdf5b43bbcddbc30cc644,-1,1,1,80.14263699,1537425980,Vote,485f5caaf24faedd46e7d22aab517155f31647d5cc0a9e94006c1e3e7943385b
e2838b843e54cfd07d0a4ae43b00f69dbdb29359b4ed7de564895fd900fcd07d,-1,1,1,80.14263699,1537349997,Vote,6e7cda5554f742efc93e35ac919bf8585cbeb6b1c5772f89205310657a1c36b6
2d59fc86e0d6244aee5f097e21c05a8be42dc28d0d3ae30287089ea0d3407704,-1,1,1,80.14263699,1537108033,Vote,b96b3b6c5fff7684e2d3da20cbe5eaa2ca441d8924bcf8e0beb9f84607de77be
984581ae01ad18bee1aee89a71fc576cbf9a960a75e037ca08f81ffa1af1cb97,-1,1,1,80.14263699,1536587623,Vote,934b6d35ad09e4abeda8c2f19379770843923afabbeaae81f9b8b3feccee2e72
485f5caaf24faedd46e7d22aab517155f31647d5cc0a9e94006c1e3e7943385b,1,0,1,80.14263699,1536389127,Ticket,d79a30af37e1a282498b2cf0b05ed6bf0466f8f11c2bdf5b43bbcddbc30cc644
4d732769df30aa5b6d47e0dd210eeac0ac40d42c6ee3d53e8cb74ccbc82d923c,1,0,1,80.14263699,1536389127,Ticket,85b67d607cc3d8fa18900c58dec1933b4dec9626ca3e911f9a0d9c137af0fd6e
6e7cda5554f742efc93e35ac919bf8585cbeb6b1c5772f89205310657a1c36b6,1,0,1,80.14263699,1536389127,Ticket,e2838b843e54cfd07d0a4ae43b00f69dbdb29359b4ed7de564895fd900fcd07d
76ee5c5cf79d2b2a4790a57b6951d249beb05216b919a7df5ba9336aa79c76c3,1,0,1,80.14263699,1536389127,Ticket,31f43ee8396312f37ce8e19f3af43c731811be8e5ca41a8f3aaf376aac7df854
934b6d35ad09e4abeda8c2f19379770843923afabbeaae81f9b8b3feccee2e72,1,0,1,80.14263699,1536389127,Ticket,984581ae01ad18bee1aee89a71fc576cbf9a960a75e037ca08f81ffa1af1cb97
b96b3b6c5fff7684e2d3da20cbe5eaa2ca441d8924bcf8e0beb9f84607de77be,1,0,1,80.14263699,1536389127,Ticket,2d59fc86e0d6244aee5f097e21c05a8be42dc28d0d3ae30287089ea0d3407704
cfb26918a952647e996491e5da10a0b161697483c57d0c01edea8c596d07ffe2,1,0,1,80.14263699,1536389127,Ticket,2ea4f191523d50d2e266f8f75d91eb5d9749a078d07c74b8aa7cd5a0f2238fe2
