tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead117245a279c02ddb8b1efa29d3022c1b3ea257a85a5cc01e5b017fe5c29f2,-1,19,1,24.04977422,1677882211,Regular,07a93447ad363b54ea799681d6990b7cfbdc34bdce7c90943e4bca81d51b8431
07a93447ad363b54ea799681d6990b7cfbdc34bdce7c90943e4bca81d51b8431,1,3,1,24.04977422,1677504528,Vote,ead117245a279c02ddb8b1efa29d3022c1b3ea257a85a5cc01e5b017fe5c29f2
18d90063ed1bf0a40aa72f8436bd8d08ac413738a8591591f46e5d0557eb80b6,-1,0,1,0.02708624,1675787886,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
18d90063ed1bf0a40aa72f8436bd8d08ac413738a8591591f46e5d0557eb80b6,-1,1,1,23.69178774,1675787886,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
5466f58aa97e8179889ae78e86360b92dbdd472c1f819829504c7b94231fa176,-1,1,1,23.69178774,1675787886,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
5466f58aa97e8179889ae78e86360b92dbdd472c1f819829504c7b94231fa176,-1,0,1,0.02708624,1675787886,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
8c24574488242694cdc4304a5aec4fd38b9403de97ffe7d534b6356c36951586,-1,0,1,0.02708624,1675787886,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
8c24574488242694cdc4304a5aec4fd38b9403de97ffe7d534b6356c36951586,-1,1,1,23.69178774,1675787886,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
00e13d839a7fc7a08d31b9cdb00a5a9630cd241c261a7eed491543f546830dc6,-1,1,1,23.69178774,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
00e13d839a7fc7a08d31b9cdb00a5a9630cd241c261a7eed491543f546830dc6,-1,0,1,0.02708624,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
036aa25a38f6205471db90b016e001926e5514d4f047b381d0f5db9ad9a2eccb,-1,1,1,23.69178774,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
036aa25a38f6205471db90b016e001926e5514d4f047b381d0f5db9ad9a2eccb,-1,0,1,0.02708624,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
196c2488e86becad4405eec1be0f10265ec395ebf7eb15016663b911162ee808,-1,1,1,23.69178774,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
196c2488e86becad4405eec1be0f10265ec395ebf7eb15016663b911162ee808,-1,0,1,0.02708624,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
2dc96040a6a0fde5858a4790b06cc28ebca4f209989b18c27a18d3c6f2385b3a,-1,1,1,23.69178774,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
2dc96040a6a0fde5858a4790b06cc28ebca4f209989b18c27a18d3c6f2385b3a,-1,0,1,0.02708624,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
540ff8957cebddc32f2737b826f73f3100a0871155a6ec78e3ae97cfb570302e,-1,1,1,23.69178774,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
540ff8957cebddc32f2737b826f73f3100a0871155a6ec78e3ae97cfb570302e,-1,0,1,0.02708624,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
54cb404bde7e36e6943b267b705abe3d0704f8854286aff455a52a72fe34953a,-1,1,1,23.69178774,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
54cb404bde7e36e6943b267b705abe3d0704f8854286aff455a52a72fe34953a,-1,0,1,0.02708624,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
5685848c365154f1058fa8c97ffccd279c52fa64eed1340a81e38c47b80d8a8c,-1,0,1,0.02708624,1675787626,Ticket,41f3476d71d5ab99d45c81e8290a2781015dca94c397996dd49fde2d64119b3c
