tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc1ff7538243c16dc961e0bcfe84e05307bacaaf9fb6c21c878cf36692d18819,-1,1,1,287.82594151,1560394809,Vote,ce8b6de53d193d086f1215428e46d8478511d6342510776589bbeb70cb14db77
2a9567ef9366c08f47be3f9b3f8b75e1236537200cdf33ccf7154ed74f52bf94,-1,1,1,287.82594151,1560120360,Vote,9fca6cc5d7451fbd130aeb4ec3f0ff8119d3a819774969424b9418853d0da8ef
283982973300bb2816f39d8f5f3f9b255d80a90c6a1c52569eab22c55b60eed7,-1,1,1,287.82594151,1558341365,Vote,3a7059216a7a081faa1bd538284a6dfeaea4be07512dc0dfa09da9f2d76bbb57
796e43fd5c1f57bf49db05dd2084db157481d44dcf1394cab619207357f03c2c,-1,1,1,287.82594151,1558317979,Vote,75e0c79adc217f64dbaf41eac876bba410ca1ae63cac428973235d466deed17e
610b6201c00af1b69900422f3138ed4dce538591c09a7269cb6caebf08acb82a,-1,1,1,287.82594151,1557763868,Vote,7874a6b455eb9bd55fcd13e67090be59b7c8bcf229e97cc175140bff1204c171
01552183b372b715fdd930a12206df102ae4af411df80eba466da8ec8a589b28,-1,1,1,287.82594151,1557282392,Vote,7309641763a69eb98ed2fbd8024614d9dcce0fc9b7b8261b35a8129eed3f06b0
4c73c51159100aff8a155497219f496ac0f04268813a374e59e6017304adb8a8,-1,1,1,287.82594151,1557187744,Vote,f5da3f862f242d54c7a4a488d3572e8ff2f1b2c0c362a8c4edc73201f3114777
e9384277a666521f9d0daec0e0722473d9b10e352886c61932475c75d980522e,-1,1,1,287.82594151,1557096725,Vote,702fa56db28e5d8a4228014bf4167cbe98031bb0bd8f4961d96de9f1c39a7440
90a77eea09f4b34fb0d71a69e6f7d5b032b110a55e12b85756b753559797a01a,-1,1,1,287.82594151,1557078492,Vote,4f29fd858fe83e57976d75bba961dd958c2e915fd28be9181f5cb47f25b775d8
8644c0fd97b61ed98b95cde114c3a3463fbe044a0566dcc5810912602ec2ad80,-1,1,1,287.82594151,1556909065,Vote,dd7d1efe0e319d08053c6226c0ec2380ad8be2ec8d8dc2cbc7c776961dafdc34
c5450ccee142d8b79e2408507ccf070ebd543a837107ac47310a8c8e9cccc01e,-1,1,1,287.82594151,1556795918,Vote,fda4c7c507b073ae82fd747bc11ec5eab74462ddb5093a09f92c8c0c280ec86f
3a7059216a7a081faa1bd538284a6dfeaea4be07512dc0dfa09da9f2d76bbb57,1,0,1,287.82594151,1556629637,Ticket,283982973300bb2816f39d8f5f3f9b255d80a90c6a1c52569eab22c55b60eed7
4f29fd858fe83e57976d75bba961dd958c2e915fd28be9181f5cb47f25b775d8,1,0,1,287.82594151,1556629637,Ticket,90a77eea09f4b34fb0d71a69e6f7d5b032b110a55e12b85756b753559797a01a
702fa56db28e5d8a4228014bf4167cbe98031bb0bd8f4961d96de9f1c39a7440,1,0,1,287.82594151,1556629637,Ticket,e9384277a666521f9d0daec0e0722473d9b10e352886c61932475c75d980522e
7309641763a69eb98ed2fbd8024614d9dcce0fc9b7b8261b35a8129eed3f06b0,1,0,1,287.82594151,1556629637,Ticket,01552183b372b715fdd930a12206df102ae4af411df80eba466da8ec8a589b28
75e0c79adc217f64dbaf41eac876bba410ca1ae63cac428973235d466deed17e,1,0,1,287.82594151,1556629637,Ticket,796e43fd5c1f57bf49db05dd2084db157481d44dcf1394cab619207357f03c2c
7874a6b455eb9bd55fcd13e67090be59b7c8bcf229e97cc175140bff1204c171,1,0,1,287.82594151,1556629637,Ticket,610b6201c00af1b69900422f3138ed4dce538591c09a7269cb6caebf08acb82a
9fca6cc5d7451fbd130aeb4ec3f0ff8119d3a819774969424b9418853d0da8ef,1,0,1,287.82594151,1556629637,Ticket,2a9567ef9366c08f47be3f9b3f8b75e1236537200cdf33ccf7154ed74f52bf94
ce8b6de53d193d086f1215428e46d8478511d6342510776589bbeb70cb14db77,1,0,1,287.82594151,1556629637,Ticket,dc1ff7538243c16dc961e0bcfe84e05307bacaaf9fb6c21c878cf36692d18819
dd7d1efe0e319d08053c6226c0ec2380ad8be2ec8d8dc2cbc7c776961dafdc34,1,0,1,287.82594151,1556629637,Ticket,8644c0fd97b61ed98b95cde114c3a3463fbe044a0566dcc5810912602ec2ad80
f5da3f862f242d54c7a4a488d3572e8ff2f1b2c0c362a8c4edc73201f3114777,1,0,1,287.82594151,1556629637,Ticket,4c73c51159100aff8a155497219f496ac0f04268813a374e59e6017304adb8a8
fda4c7c507b073ae82fd747bc11ec5eab74462ddb5093a09f92c8c0c280ec86f,1,0,1,287.82594151,1556629637,Ticket,c5450ccee142d8b79e2408507ccf070ebd543a837107ac47310a8c8e9cccc01e
