tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d9ada8ddb9c99c7650da52e96e6b4f589a03ea62a167de1f74cb0d5286cc71,-1,1,1,145.38167246,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
00d9ada8ddb9c99c7650da52e96e6b4f589a03ea62a167de1f74cb0d5286cc71,-1,0,1,0.02830629,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
11e14e3752a07ce0eef56bd202efbe6b9e0a6b02e6409af008d4c8bf1e845432,-1,1,1,145.38167246,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
11e14e3752a07ce0eef56bd202efbe6b9e0a6b02e6409af008d4c8bf1e845432,-1,0,1,0.02830629,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
273122d1f0a92d9e76a1862106b93aa177ec910042a4d675f2c3635a4559e106,-1,1,1,145.38167246,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
273122d1f0a92d9e76a1862106b93aa177ec910042a4d675f2c3635a4559e106,-1,0,1,0.02830629,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
2f232d6b1a64b357b82ddc774a13e6ee7c9217ee8fc95d307fbe0e1f17b08356,-1,0,1,0.02830629,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
2f232d6b1a64b357b82ddc774a13e6ee7c9217ee8fc95d307fbe0e1f17b08356,-1,1,1,145.38167246,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
3046a12facf88f46be1deb7899c297ab56a63c68941fca40a5951442609adfd4,-1,0,1,0.02830629,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
3046a12facf88f46be1deb7899c297ab56a63c68941fca40a5951442609adfd4,-1,1,1,145.38167246,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
39dd34e2e0931aa52118fe7c2de636ed9e0fd3e7a52a099524e617e9155c410c,-1,1,1,145.38167246,1671804239,Ticket,ad60f751fcb9f144130a3ff126b505c3fad643639c5dba576ef6e4bb2f5130e9
