tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4757ba3dc72b408bbd84bce8d86ae41dc7b5c02a4cc0efa1f4413660fca90844,-1,0,1,91.25019477,1555045907,Ticket,ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6
64868c4a6299f0c74ddbd50d3741b58d3384174669c95d4315c62e76655d258e,-1,0,1,91.25019477,1555045907,Ticket,ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6
79b555c2ab2d4941d8673cb8ecc29ef8fb929a7d308567fe83ae2ee64b657eb6,-1,0,1,91.25019477,1555045907,Ticket,ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6
93383992ea53653df28e2810f9294b25566f75aaa94555a1a890e58d6cf7d425,-1,0,1,91.25019477,1555045907,Ticket,ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6
c01acbd2aeeb87bc0003f08eefa1dd9da53c34ea5054315ed04ec0bb2470e161,-1,0,1,91.25019477,1555045907,Ticket,ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6
c17ef54acdeca2ae5aebb19be238bd17055fc76e642f39f0aca08755759a28ee,-1,0,1,91.25019477,1555045907,Ticket,ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6
c57657b90b697bef141d20cd68fbcba29804ead98597e626eb8586d3ea17f36a,-1,0,1,91.25019477,1555045907,Ticket,ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6
ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6,1,5,1,91.25019477,1555045869,Regular,c57657b90b697bef141d20cd68fbcba29804ead98597e626eb8586d3ea17f36a
ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6,1,2,1,91.25019477,1555045869,Regular,c01acbd2aeeb87bc0003f08eefa1dd9da53c34ea5054315ed04ec0bb2470e161
ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6,1,4,1,91.25019477,1555045869,Regular,64868c4a6299f0c74ddbd50d3741b58d3384174669c95d4315c62e76655d258e
ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6,1,1,1,91.25019477,1555045869,Regular,79b555c2ab2d4941d8673cb8ecc29ef8fb929a7d308567fe83ae2ee64b657eb6
ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6,1,3,1,91.25019477,1555045869,Regular,c17ef54acdeca2ae5aebb19be238bd17055fc76e642f39f0aca08755759a28ee
ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6,1,6,1,91.25019477,1555045869,Regular,4757ba3dc72b408bbd84bce8d86ae41dc7b5c02a4cc0efa1f4413660fca90844
ef963577833c181980b297e1269315ba29706649806c36f4c7bd90b02f8cd2b6,1,0,1,91.25019477,1555045869,Regular,93383992ea53653df28e2810f9294b25566f75aaa94555a1a890e58d6cf7d425
