tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777a84eb40cacd0efd707830cbb2c573b067ccda43357f8fa470c98b4ecb95ea,-1,1,1,30.17564208,1670721174,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
777a84eb40cacd0efd707830cbb2c573b067ccda43357f8fa470c98b4ecb95ea,-1,0,1,0.02891043,1670721174,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
0775f3e07ed600fd291bb292c16eae07249379d0c8708b472a596e2d56f58c22,-1,1,1,30.17564208,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
0775f3e07ed600fd291bb292c16eae07249379d0c8708b472a596e2d56f58c22,-1,0,1,0.02891043,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
0c560e1f7f7d1f2a0719968f915c3d19f7ab139435a38254d658720bc2b189c5,-1,1,1,30.17564208,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
0c560e1f7f7d1f2a0719968f915c3d19f7ab139435a38254d658720bc2b189c5,-1,0,1,0.02891043,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
20d61342106ba49e1090df0ce78ad618abdddbb32feb831c742f2ea3d4504109,-1,0,1,0.02891043,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
20d61342106ba49e1090df0ce78ad618abdddbb32feb831c742f2ea3d4504109,-1,1,1,30.17564208,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
23128a758584fbb3e25d9b66cf2296562ba9ba1e31ea9ee10c5bd96e40a22fd3,-1,0,1,0.02891043,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
23128a758584fbb3e25d9b66cf2296562ba9ba1e31ea9ee10c5bd96e40a22fd3,-1,1,1,30.17564208,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
466dfe98b3fbf024ef4312044c8c2391d89f22566222801f3a23974208576904,-1,0,1,0.02891043,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
466dfe98b3fbf024ef4312044c8c2391d89f22566222801f3a23974208576904,-1,1,1,30.17564208,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
4765b8a0a931cbfd6609899e0ad08c40e7da354ad0a613eb0710a01fc42edf26,-1,0,1,0.02891043,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
4765b8a0a931cbfd6609899e0ad08c40e7da354ad0a613eb0710a01fc42edf26,-1,1,1,30.17564208,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
4ad50c92a3807083b1d5a2928a4ea4bdc5f2840f45a870c400bbe6a378969676,-1,1,1,30.17564208,1670721049,Ticket,87c017257376dd5533cd25c7828aa59bdd3d575f41bb01e2fefeec7e484e47f2
