tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd268030989ec15d6ab27af81e79adaaee860a6019f6aa1a9a015739b4c421eb,-1,5,1,49.88009454,1588325705,Regular,736cbe6b7f6b454d082abcad8b03ee9abdd4b86ab390a65f82ea01226cbd4a9b
736cbe6b7f6b454d082abcad8b03ee9abdd4b86ab390a65f82ea01226cbd4a9b,1,3,1,49.88009454,1588202929,Vote,cd268030989ec15d6ab27af81e79adaaee860a6019f6aa1a9a015739b4c421eb
2bde3480eeb6a952902210b4dc72a4bd5b940c50e4f841a3718d05af965818a8,-1,7,1,49.9153353,1587992256,Regular,da24c839a157829bc11bd8b2d22faa549d773d92bb6d97aec07c6b446808cea3
da24c839a157829bc11bd8b2d22faa549d773d92bb6d97aec07c6b446808cea3,1,3,1,49.9153353,1587841224,Vote,2bde3480eeb6a952902210b4dc72a4bd5b940c50e4f841a3718d05af965818a8
31bd12a7f157d1893929590b8fc70013033561d8651ba3fb93751757c02207af,-1,0,1,49.9153353,1587484783,Regular,850c76369032d5036fc89ab40d31ea2b3cd14d545e47cfb4786e32a36163756f
850c76369032d5036fc89ab40d31ea2b3cd14d545e47cfb4786e32a36163756f,1,3,1,49.9153353,1587444077,Vote,31bd12a7f157d1893929590b8fc70013033561d8651ba3fb93751757c02207af
a79bb9edfe4a9623727112b730927142d2bf07bbb97aa6d197f94112f1cfc98b,-1,8,1,49.9153353,1587308100,Regular,aa9f94fc092cf05eb5871bb93221bf90afb4c7d9c5d1a87dca27c81aa3d40ceb
aa9f94fc092cf05eb5871bb93221bf90afb4c7d9c5d1a87dca27c81aa3d40ceb,1,3,1,49.9153353,1587109246,Vote,a79bb9edfe4a9623727112b730927142d2bf07bbb97aa6d197f94112f1cfc98b
782a3345a909dbebcf93a46479ab8c012ed6663d1f5c40e8c2a1e55a282408de,-1,18,1,49.9153353,1586992992,Regular,16ec1b2735e98a1b2c453844ab7aaefd0066e6999dae752bedfdcbc09e8088a0
388984af6bb53718a09c022dfaee9b9bc8e1cb646e19b00f2c907b984152d5a0,-1,15,1,49.9153353,1586987147,Regular,7672969cd2edcee537ddcb6cbc6fdc27170ffa5488225354aab4b7e7a0d86770
16ec1b2735e98a1b2c453844ab7aaefd0066e6999dae752bedfdcbc09e8088a0,1,3,1,49.9153353,1586718934,Vote,782a3345a909dbebcf93a46479ab8c012ed6663d1f5c40e8c2a1e55a282408de
7672969cd2edcee537ddcb6cbc6fdc27170ffa5488225354aab4b7e7a0d86770,1,3,1,49.9153353,1586530453,Vote,388984af6bb53718a09c022dfaee9b9bc8e1cb646e19b00f2c907b984152d5a0
