tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1,-1,1,1,42.92567125,1576557406,Regular,44be009395bd2b2415d6ca4efaba1bfcef6236acc383f57572f2417ee40e54fe
a50af9e39c1dc6657322a8864e0a627d85405b529cf86bcd32c8a55ddfea5fb4,-1,6,1,42.92567125,1575798681,Regular,eb99b099b3576f3671c2b1415092aeba65c12c23fe780307a6b675e2aa934baf
6efd9a848e4be22c1dbc64b4f6701cf62100c5d4851e69b570bf84c30e4441f7,-1,4,1,42.92567126,1575762455,Regular,ef6d5136bbecfe9952e388beb53818076870b1b5c28ffe088a7a896e84f1f290
ef6d5136bbecfe9952e388beb53818076870b1b5c28ffe088a7a896e84f1f290,1,3,1,42.92567126,1575666952,Vote,6efd9a848e4be22c1dbc64b4f6701cf62100c5d4851e69b570bf84c30e4441f7
eb99b099b3576f3671c2b1415092aeba65c12c23fe780307a6b675e2aa934baf,1,3,1,42.92567125,1575137236,Vote,a50af9e39c1dc6657322a8864e0a627d85405b529cf86bcd32c8a55ddfea5fb4
44be009395bd2b2415d6ca4efaba1bfcef6236acc383f57572f2417ee40e54fe,1,3,1,42.92567125,1574874351,Vote,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
d0233e898aa13cd035d1b35a2cffe1b3a6d60c6f8cb52a02a64be9f26a875993,-1,1,1,42.92567125,1574470308,Regular,c7c50403b71e79a3626b912ea062309a4c0eb1a430a5880086d4d59be05a8fe9
ff8201495a866fc87d69bc8a36b86590d7e4b9d7791ad362084691ebbceb8323,-1,4,1,42.92567125,1574460094,Regular,6de3e1c64a502b85457a4762c5fab835a65551aabb3979466f01910a7bf0d8d1
cda8e484b04a96187f73bf43c357396091e859bb60277150987577b3fcc388ac,-1,6,1,42.92567125,1574428686,Regular,9c060d9ed86db45bb5a1b6d746032a6686f7835063b8dca5c8e99a0b9401fc82
6de3e1c64a502b85457a4762c5fab835a65551aabb3979466f01910a7bf0d8d1,1,3,1,42.92567125,1574366813,Vote,ff8201495a866fc87d69bc8a36b86590d7e4b9d7791ad362084691ebbceb8323
9c060d9ed86db45bb5a1b6d746032a6686f7835063b8dca5c8e99a0b9401fc82,1,3,1,42.92567125,1574215316,Vote,cda8e484b04a96187f73bf43c357396091e859bb60277150987577b3fcc388ac
c7c50403b71e79a3626b912ea062309a4c0eb1a430a5880086d4d59be05a8fe9,1,3,1,42.92567125,1573878249,Vote,d0233e898aa13cd035d1b35a2cffe1b3a6d60c6f8cb52a02a64be9f26a875993
