tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b9b3b0d45c8661b209519def76b9a5d4dfe37cb155182823a6aae6cfc72ab6,-1,19,1,29.63048404,1673157774,Regular,11cfbfdb55f8457dff7f4558b41fbdbc8195116f4c7c70e359bbc0e438cb20a0
11cfbfdb55f8457dff7f4558b41fbdbc8195116f4c7c70e359bbc0e438cb20a0,1,3,1,29.63048404,1670990324,Vote,f3b9b3b0d45c8661b209519def76b9a5d4dfe37cb155182823a6aae6cfc72ab6
fba717073b3aef5286898bbd0644a9f7982cbb9920858e15340de9c8f092ae07,-1,24,1,29.64302291,1668646769,Regular,2897f08d96e5a8ba624d22e66eb09880fb04d71d8c7d80bb2fdbcab173ed517a
2897f08d96e5a8ba624d22e66eb09880fb04d71d8c7d80bb2fdbcab173ed517a,1,3,1,29.64302291,1668603025,Vote,fba717073b3aef5286898bbd0644a9f7982cbb9920858e15340de9c8f092ae07
e2733180f2d65ee838abf807564974b67faef0bd41bd943025e357cd5f77f799,-1,9,1,29.64302291,1667704953,Regular,187001e73b59813266d9115533c8cfc00278641cc347825266af4dee11524a21
187001e73b59813266d9115533c8cfc00278641cc347825266af4dee11524a21,1,3,1,29.64302291,1667527864,Vote,e2733180f2d65ee838abf807564974b67faef0bd41bd943025e357cd5f77f799
ba12c858f49f5c1bcaf57c978d29ddd22d0bd265c4f0a0eebdc0cbebba3b7d31,-1,6,1,29.64302291,1667348307,Regular,73a1f14e828a7e5d00071d52b38de5d2db9931891d08c4f2b73455b44478bb45
73a1f14e828a7e5d00071d52b38de5d2db9931891d08c4f2b73455b44478bb45,1,3,1,29.64302291,1667282970,Vote,ba12c858f49f5c1bcaf57c978d29ddd22d0bd265c4f0a0eebdc0cbebba3b7d31
c9ebb3c6542e68c922d8c6115e7badca30584d39d98cbd9bccd76accae4f4cad,-1,85,1,29.64302291,1666748194,Regular,10b6f25e63a901cfdadcc0685468c161f0473c1025c0637eb5ea5c9d448565f3
3b2c4959be00b6356c8a5596e1695afb14057736c881d547a5efb92004ec05ee,-1,3,1,29.64302291,1666658557,Regular,18715e3bed27c87b5080e050c332a32d93342fc9f2f29ec47a28f489b6114c2e
10b6f25e63a901cfdadcc0685468c161f0473c1025c0637eb5ea5c9d448565f3,1,3,1,29.64302291,1666647871,Vote,c9ebb3c6542e68c922d8c6115e7badca30584d39d98cbd9bccd76accae4f4cad
18715e3bed27c87b5080e050c332a32d93342fc9f2f29ec47a28f489b6114c2e,1,3,1,29.64302291,1666616406,Vote,3b2c4959be00b6356c8a5596e1695afb14057736c881d547a5efb92004ec05ee
455ccd33128086c031c684fc9610890da74c440f03c5a1032e7f98da51538ead,-1,7,1,29.6559609,1666420055,Regular,c673aa5ed5551f9df7e6127693fd67a966e718ff0511fe7699bce483d047f233
c673aa5ed5551f9df7e6127693fd67a966e718ff0511fe7699bce483d047f233,1,3,1,29.6559609,1666350715,Vote,455ccd33128086c031c684fc9610890da74c440f03c5a1032e7f98da51538ead
e2a5131e3801737af0c4e217a2bda697788659e4dd72a71fc5755e95672cdb7a,-1,3,1,29.6559609,1666310958,Regular,54f3d21800f7504f32d5c692176ec5d023ed442668638e1be6f60a316493ea21
54f3d21800f7504f32d5c692176ec5d023ed442668638e1be6f60a316493ea21,1,3,1,29.6559609,1666217514,Vote,e2a5131e3801737af0c4e217a2bda697788659e4dd72a71fc5755e95672cdb7a
