tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a612e0d9b2c0b89424d6f95207133d1b9ee2e277e2854e3328c583fab74567e,-1,1,1,104.82599827,1550435629,Vote,52824819f13d01e641919935f4b4783a8a191692d4271f5a245e063c5f22fb7e
3f5247d197c131fe52c6c86a07c57f1db88a87d6ae049f950f5c361b1c22bc16,-1,1,1,104.82599827,1549714025,Vote,158924c748c02a92199f6a6380efb7ddac64904764da14c1f61062835cae0086
00a9fa9ae4931b72de117dd9fae63edeb845226df8b5b531803d4973dd2c4e31,-1,1,1,104.82599827,1549076827,Vote,84be8204ae2a210588e86b9f7e0a2fb3718b5ab77e45f052600ada3efab26265
474ba308087e4528cbe7ff43fe0f6af1bb5c25d82137bfba955c249440d16ddb,-1,1,1,104.82599827,1548068548,Vote,d3c7f777746ee6ead62e3771bde727d3094f861eaecd366b8a0f971fa1ca4d74
1f31c9d7ce3cadd67f07742d176eb3eab39a71003719e52ae47ae13208f043e9,-1,1,1,104.82599827,1547391755,Vote,87e4510150092ada96dc744a91bcfae03937c6588a2bd04244c62b5facbeb089
efaaff1d252ea4048f88d1b5539229ee13a69fe0eedf9f84df70dbf5722efb65,-1,1,1,104.82599827,1547381514,Vote,5aad9c76c8ac53aace01a10247ef9063a81f25c07fb3bc6f547cf5297e104b5c
5f889ee7f1715654994d244608c7798f144faa7132003c6fe313e1cf93da554a,-1,1,1,104.82599827,1547230505,Vote,02f33902cb7db7c913eeee4a125f61dcfafa0bf13c143006f580f105b250ee3c
02f33902cb7db7c913eeee4a125f61dcfafa0bf13c143006f580f105b250ee3c,1,0,1,104.82599827,1547151067,Ticket,5f889ee7f1715654994d244608c7798f144faa7132003c6fe313e1cf93da554a
158924c748c02a92199f6a6380efb7ddac64904764da14c1f61062835cae0086,1,0,1,104.82599827,1547151067,Ticket,3f5247d197c131fe52c6c86a07c57f1db88a87d6ae049f950f5c361b1c22bc16
52824819f13d01e641919935f4b4783a8a191692d4271f5a245e063c5f22fb7e,1,0,1,104.82599827,1547151067,Ticket,8a612e0d9b2c0b89424d6f95207133d1b9ee2e277e2854e3328c583fab74567e
5aad9c76c8ac53aace01a10247ef9063a81f25c07fb3bc6f547cf5297e104b5c,1,0,1,104.82599827,1547151067,Ticket,efaaff1d252ea4048f88d1b5539229ee13a69fe0eedf9f84df70dbf5722efb65
84be8204ae2a210588e86b9f7e0a2fb3718b5ab77e45f052600ada3efab26265,1,0,1,104.82599827,1547151067,Ticket,00a9fa9ae4931b72de117dd9fae63edeb845226df8b5b531803d4973dd2c4e31
87e4510150092ada96dc744a91bcfae03937c6588a2bd04244c62b5facbeb089,1,0,1,104.82599827,1547151067,Ticket,1f31c9d7ce3cadd67f07742d176eb3eab39a71003719e52ae47ae13208f043e9
d3c7f777746ee6ead62e3771bde727d3094f861eaecd366b8a0f971fa1ca4d74,1,0,1,104.82599827,1547151067,Ticket,474ba308087e4528cbe7ff43fe0f6af1bb5c25d82137bfba955c249440d16ddb
