tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ee6c185cc6f1f10fdf1794513a3008bc35ffe1656294e8876cef8d32a7d59f,-1,0,1,0.03145561,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
12ee6c185cc6f1f10fdf1794513a3008bc35ffe1656294e8876cef8d32a7d59f,-1,1,1,18.84706866,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
2490e13f3c45780156f3729ff50382c3914524da5226a744f54b7e01cd6c5ab0,-1,1,1,18.84706866,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
2490e13f3c45780156f3729ff50382c3914524da5226a744f54b7e01cd6c5ab0,-1,0,1,0.03145561,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
2707142b069439eda7073e4cc6dd18fe6c868c2fa3da9a0abfe72f20ca199762,-1,1,1,18.84706866,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
2707142b069439eda7073e4cc6dd18fe6c868c2fa3da9a0abfe72f20ca199762,-1,0,1,0.03145561,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
2d6d2141e0d05b8de2cb0693cda0fcaa13bb0f37e97cb18f415546fa365ab3a6,-1,1,1,18.84706866,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
2d6d2141e0d05b8de2cb0693cda0fcaa13bb0f37e97cb18f415546fa365ab3a6,-1,0,1,0.03145561,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
35341c9c95c896b79041cb7e7eb83378d21117f3bb0495263929fffb9196655d,-1,0,1,0.03145561,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
35341c9c95c896b79041cb7e7eb83378d21117f3bb0495263929fffb9196655d,-1,1,1,18.84706866,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
64d297f64395bff1983ec520588fc610780c516701cd1e76f7d3affbba5fb3c6,-1,1,1,18.84706866,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
64d297f64395bff1983ec520588fc610780c516701cd1e76f7d3affbba5fb3c6,-1,0,1,0.03145561,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
6922ad5a6b57c43deb95901ef34ae57b1d3ece3491ad7c51c39fee47f0d1a837,-1,0,1,0.03145561,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
6922ad5a6b57c43deb95901ef34ae57b1d3ece3491ad7c51c39fee47f0d1a837,-1,1,1,18.84706866,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
823a8f458c4f9617f91f59695204f35e11adf7322cad127e3faf30e014042ff4,-1,1,1,18.84706866,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
823a8f458c4f9617f91f59695204f35e11adf7322cad127e3faf30e014042ff4,-1,0,1,0.03145561,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
86b8ac4032078e9638b7651b803f9ec88704b28101be5874176be92c164f563b,-1,0,1,0.03145561,1663653210,Ticket,c9cb8915490f47cba3702fa60b26c4666eded0e0089515a5b92cb4b7bd39e2a8
