tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6,-1,2,1,0.15540096,1537069237,Regular,2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e
806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6,-1,3,1,90.80486848,1537069237,Regular,2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e
806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6,-1,4,1,0.15540096,1537069237,Regular,2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e
806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6,-1,5,1,90.80486848,1537069237,Regular,2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e
806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6,-1,6,1,0.15540096,1537069237,Regular,2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e
806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6,-1,7,1,90.80486848,1537069237,Regular,2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e
2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e,1,0,1,0.15540096,1536761594,Regular,806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6
2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e,1,1,1,90.80486848,1536761594,Regular,806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6
2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e,1,2,1,0.15540096,1536761594,Regular,806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6
2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e,1,3,1,90.80486848,1536761594,Regular,806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6
2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e,1,4,1,0.15540096,1536761594,Regular,806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6
2a424eaa1a298903fe7fd8a4c04af5e9a4f0215bdd69a2e662db76a27aa7082e,1,5,1,90.80486848,1536761594,Regular,806ff8c66870843d1172b9fb9c236f00a6f1d904680404e1a3c58e2b9fae1bb6
