tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e566266a60f8b6c8e3764544834fdcf666d746dadae5d222a3915635c6a9a5c7,-1,7,1,14.905291,1602126418,Regular,3a7e9ea378bd87db0435725e8ad76942b8f30abf49e3fe459798a8f290d8a977
3a7e9ea378bd87db0435725e8ad76942b8f30abf49e3fe459798a8f290d8a977,1,3,1,14.905291,1602096444,Vote,e566266a60f8b6c8e3764544834fdcf666d746dadae5d222a3915635c6a9a5c7
2aa05fc4b32d54d48988c4dfb66a05e37096ff7cc7de1c85bb6c75f7384db48a,-1,0,1,14.905291,1602067589,Regular,4d344fbe16f5859ee67d4200a5e7933d668a6c2d690e570715fb52ca90779212
4d344fbe16f5859ee67d4200a5e7933d668a6c2d690e570715fb52ca90779212,1,3,1,14.905291,1602032546,Vote,2aa05fc4b32d54d48988c4dfb66a05e37096ff7cc7de1c85bb6c75f7384db48a
24d9b69e3a554ebe00ef695c8febf96e99af7a6b0dd8d40942dd8c60f297df72,-1,1,1,13.9620849,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
24d9b69e3a554ebe00ef695c8febf96e99af7a6b0dd8d40942dd8c60f297df72,-1,0,1,0.06599768,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
8e28f6740899b0935895ee0e7246a2c82acfda940dd36c950cc7beef4b7dca5d,-1,1,1,13.9620849,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
8e28f6740899b0935895ee0e7246a2c82acfda940dd36c950cc7beef4b7dca5d,-1,0,1,0.06599768,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
963768cfa8b03dd90a2b2033839d71b6a8df52b45b266ac8e7dbd1a014e34c5e,-1,0,1,0.06599768,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
963768cfa8b03dd90a2b2033839d71b6a8df52b45b266ac8e7dbd1a014e34c5e,-1,1,1,13.9620849,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
b7928441c4233a8ec1e2d882d44d75ce0cd12b1179227a88c8f1faab0f68d31f,-1,0,1,0.06599768,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
b7928441c4233a8ec1e2d882d44d75ce0cd12b1179227a88c8f1faab0f68d31f,-1,1,1,13.9620849,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
ccecc66de5f8ddd67d80fe353465b7ae98df2b87dd7af871e137be5ad5e461bf,-1,0,1,0.06599768,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
ccecc66de5f8ddd67d80fe353465b7ae98df2b87dd7af871e137be5ad5e461bf,-1,1,1,13.9620849,1600850017,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
0c319fac13931ab9896bc2198c08da1f7de0d77cf7cc5eed91ca90704d2fb833,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
0c319fac13931ab9896bc2198c08da1f7de0d77cf7cc5eed91ca90704d2fb833,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
214759e9a993cd60771a55f9d8cc53e41cc4f29f1638ace34054638504a4e516,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
214759e9a993cd60771a55f9d8cc53e41cc4f29f1638ace34054638504a4e516,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
260897870d3ae7c99ae048669eb2c18f80f1431883f40b604713ac600bb069ac,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
260897870d3ae7c99ae048669eb2c18f80f1431883f40b604713ac600bb069ac,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
2b1491dc1ea1bbe82ba05eeab93b9f0b370509584ea632e9f9e247da93396bc5,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
2b1491dc1ea1bbe82ba05eeab93b9f0b370509584ea632e9f9e247da93396bc5,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
40c572dbbd660ee010cb6acf5ce9162ebffe3e52e13034a63605244bbec93103,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
40c572dbbd660ee010cb6acf5ce9162ebffe3e52e13034a63605244bbec93103,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
44e0feab8ca3ad40e1ca6bc0d4517b1f9fd5a7848a9e1e886f60044b5f9bcd75,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
44e0feab8ca3ad40e1ca6bc0d4517b1f9fd5a7848a9e1e886f60044b5f9bcd75,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
5d4c7ec07d2ee7d4482c80c47b23fb26c24b8b5d416c01e3e40b337021a67237,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
5d4c7ec07d2ee7d4482c80c47b23fb26c24b8b5d416c01e3e40b337021a67237,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
6aee4581999e10723ba857ae296d06fe602e6dbeb0cd76d1bddce173930e52c0,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
6aee4581999e10723ba857ae296d06fe602e6dbeb0cd76d1bddce173930e52c0,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
8c163e352e7eebebb7c80c795c1c59776879861fa66e4cb95daf3b0331bc15ad,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
8c163e352e7eebebb7c80c795c1c59776879861fa66e4cb95daf3b0331bc15ad,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
93130a68f6f215654b7627b94381418d3bd1ad4e17efa3d5df1d479465fddc31,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
93130a68f6f215654b7627b94381418d3bd1ad4e17efa3d5df1d479465fddc31,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
9cdbff8f6062cd6ac52da8e0c70307c2eddbcc91eb2de32b827421107111c4cb,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
9cdbff8f6062cd6ac52da8e0c70307c2eddbcc91eb2de32b827421107111c4cb,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
a79cbcaec2ffa8b0e70c1634580ebda5fba39db2900915e8320380997394d36f,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
a79cbcaec2ffa8b0e70c1634580ebda5fba39db2900915e8320380997394d36f,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
aea719ed6795576e44ce3e587847aeb16f05f005e8f252ea292d053a609d95a8,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
aea719ed6795576e44ce3e587847aeb16f05f005e8f252ea292d053a609d95a8,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
b82f9e91fba1b40813df71d5b28f5ba27acbf99561493f1b12aee93970e40267,-1,0,1,0.06599768,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
b82f9e91fba1b40813df71d5b28f5ba27acbf99561493f1b12aee93970e40267,-1,1,1,13.9620849,1600849931,Ticket,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
