tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,118,1,82.45751484,1597431529,Regular,e6cc05534b92b1efa5fc9d350edb4949fd0f7df42891828a3d698dc8e640bb94
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,5,1,82.45751484,1597420704,Regular,9d84ba295e24d2b4d724917d6c057ff99422d26e63c6eade0cc46d0dd233fca6
a2413a28d24aa1e23cec2a28bd0d02bddc28e46961401c78d14606fd398aa164,-1,1,1,81.11908293,1575954765,Vote,4e2f5f8e1616dfb55a65cbfe00877569b9b0e112bb832b326e64c0a6a6e2d295
82360e4b0380a939394d0a359e267a4d71a79221696a65a3a3fc39e7f5872218,-1,1,1,81.11908293,1575535687,Vote,aec0471cf253eec96257581d5f3fdefe3b97d4d07259cc2ef60b44a1e5ea3d9f
a8a70208245e1e0d7df7d6b6e5add68e2a6f85c9600a68e83c46a6854dd77e98,-1,1,1,81.11908293,1575299925,Vote,b822101f648789d72688c70b3086d3bced59792dd57c57e20a9ac90e33dc06ce
9d84ba295e24d2b4d724917d6c057ff99422d26e63c6eade0cc46d0dd233fca6,1,2,1,82.45751484,1575062055,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
4c1ea2aa4ff4f6d709fdbb79de5a006d5221f17cd23c2c33ecb9da7c2952c2cb,-1,1,1,81.11908293,1574858676,Vote,031a66928c65f6a4935cf505762900fa0e185d6294b1a04306f952d9a143744d
2050e15bd996671692543bc209063de24f710b3d4a03a7f996ce2aa5726fc56d,-1,1,1,81.11908293,1574788563,Vote,172f1988f0858dcaad567aa434ddee455be8c7d40aceacef7bf16521ba17d2a3
5695c0867edbdf1d05434ce4012517451892b61fa8956600a3063a96d633f6a9,-1,1,1,81.11908293,1574579922,Vote,bb57bc9361c6400a4e2d7a3a0eff0c33751c7080eb297f1aab0c949b82252364
a40f4721de1602d95032b13937d7ae25ace20ccb058f55c1d190fe4301469b71,-1,1,1,81.11908293,1574546985,Vote,027dcabb7e090767dbca4e06d5639506bd7609a398c75fcc1a66bafa1d762219
e6cc05534b92b1efa5fc9d350edb4949fd0f7df42891828a3d698dc8e640bb94,1,2,1,82.45751484,1574178828,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
a8ff9939be39dc5e4d8c640a215dfc031f340a3943f7538d8f902e5e9b064d42,-1,1,1,81.11908293,1573785899,Vote,b18fcbb2ab099fd3f24f0921b41be236c46b4f85dc3a14d8b201250024508a36
54e0cbdcdc5c7cd5aba52df7fa6d074c95c47b644cba0f9a5e74407e6fbc6438,-1,1,1,81.11908293,1573730577,Vote,472f9279cd8d86a741c0295ce319e51e694eb2d8864fede6e35221655e5fccc9
cb94467b6d32236a7cbc063f7e68fc1cd9603c414bed35e45d6e9ecc47527f7a,-1,1,1,81.11908293,1573562754,Vote,a0a7a94f04a81dad6cf1d1889977a03c9e3a12c647b2fadeeb8b366ec9cdd2d6
1027e6f6d0910a9208cda6f7092e15b4899dd6ef76ab5e77c96fbb8880613d32,-1,1,1,81.11908293,1573385363,Vote,70c940939964e61f11fe01643bf15231383932fbe82a63e2d8af23b9fc1999a5
6b5c171f35713c9b85420d47c8883486ec17792e6c34d55e18fa47d29a3589bd,-1,1,1,81.11908293,1573341921,Vote,b511a9df9ddb92d7942809966616f3a923df0d19bac146b6e96f927183815b80
aa96768aed79d9dbcea8d2b38b3077c053eecf34d32a36bf5ad04afc7aca554e,-1,1,1,81.11908293,1573250625,Vote,9ac73d16758d5f93b19af5ce6d3aae7092e502c3da1726793e25a3c228197340
