tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1efecfea8353c1f5db2b37b1869e91c093fe5e14088c34ebb70a691974fa3ae4,-1,0,1,0.05779227,1614829291,Ticket,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
1efecfea8353c1f5db2b37b1869e91c093fe5e14088c34ebb70a691974fa3ae4,-1,1,1,19.18541953,1614829291,Ticket,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
8305a8b73ff5dd2b48a2587d359abe76b52189e2917d259549ae30aa2d6d7785,-1,0,1,0.05779227,1614829291,Ticket,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
8305a8b73ff5dd2b48a2587d359abe76b52189e2917d259549ae30aa2d6d7785,-1,1,1,19.18541953,1614829291,Ticket,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
9b912b75bb162980bead682cd3a1b3aed87d50a97e24e9e38a6bd65487aa5298,-1,1,1,19.18541953,1614829291,Ticket,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
9b912b75bb162980bead682cd3a1b3aed87d50a97e24e9e38a6bd65487aa5298,-1,0,1,0.05779227,1614829291,Ticket,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
e0831fad8f9fd0e9e7656ec30b03b3440d6f407a5aec0530a47a1de367675f5d,-1,0,1,0.05779227,1614829291,Ticket,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
e0831fad8f9fd0e9e7656ec30b03b3440d6f407a5aec0530a47a1de367675f5d,-1,1,1,19.18541953,1614829291,Ticket,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,1,1,1,19.18541953,1614829227,Regular,9b912b75bb162980bead682cd3a1b3aed87d50a97e24e9e38a6bd65487aa5298
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,1,2,1,0.05779227,1614829227,Regular,e0831fad8f9fd0e9e7656ec30b03b3440d6f407a5aec0530a47a1de367675f5d
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,1,3,1,19.18541953,1614829227,Regular,e0831fad8f9fd0e9e7656ec30b03b3440d6f407a5aec0530a47a1de367675f5d
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,1,4,1,0.05779227,1614829227,Regular,8305a8b73ff5dd2b48a2587d359abe76b52189e2917d259549ae30aa2d6d7785
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,1,5,1,19.18541953,1614829227,Regular,8305a8b73ff5dd2b48a2587d359abe76b52189e2917d259549ae30aa2d6d7785
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,1,6,1,0.05779227,1614829227,Regular,1efecfea8353c1f5db2b37b1869e91c093fe5e14088c34ebb70a691974fa3ae4
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,1,7,1,19.18541953,1614829227,Regular,1efecfea8353c1f5db2b37b1869e91c093fe5e14088c34ebb70a691974fa3ae4
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,1,0,1,0.05779227,1614829227,Regular,9b912b75bb162980bead682cd3a1b3aed87d50a97e24e9e38a6bd65487aa5298
