tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d60c1bfb787003d4aef7a2a203666cb47e2dceb5a20b20fc9f84ab699eefacd,-1,1,1,33.1220698,1551262095,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
4d60c1bfb787003d4aef7a2a203666cb47e2dceb5a20b20fc9f84ab699eefacd,-1,0,1,0.12893519,1551262095,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
846411609fc2fb5b7de97b59cbdaefc7c49a9685a7657d467fd77df6af7f057e,-1,0,1,0.12893519,1551262095,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
846411609fc2fb5b7de97b59cbdaefc7c49a9685a7657d467fd77df6af7f057e,-1,1,1,33.1220698,1551262095,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
0037cb81206627c9463b30a35113a557b5af0d978160bb8108d4ea64e5a8f29a,-1,1,1,33.1220698,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
0037cb81206627c9463b30a35113a557b5af0d978160bb8108d4ea64e5a8f29a,-1,0,1,0.12893519,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
0f11cfd80320a7141e40e1060b79da9ee6218476dc6deaa60b2eda9a7f51d72b,-1,1,1,33.1220698,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
0f11cfd80320a7141e40e1060b79da9ee6218476dc6deaa60b2eda9a7f51d72b,-1,0,1,0.12893519,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
28a134fe621f0d09efa66437a73d150194fea01095f584fc558819cf08ed7746,-1,0,1,0.12893519,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
28a134fe621f0d09efa66437a73d150194fea01095f584fc558819cf08ed7746,-1,1,1,33.1220698,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
3528bde012c747932f8795e95f897406b30880bbfea63fc9237f49670f1df189,-1,0,1,0.12893519,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
3528bde012c747932f8795e95f897406b30880bbfea63fc9237f49670f1df189,-1,1,1,33.1220698,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
435e7e2290b36aa9ccef513ba88833701b8f69becff2c4a124c35768ab8d0d55,-1,0,1,0.12893519,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
435e7e2290b36aa9ccef513ba88833701b8f69becff2c4a124c35768ab8d0d55,-1,1,1,33.1220698,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
7ef34affd1147f322b255ec80a5fed6a7accfe3183cdf070e0467ca5d667a406,-1,1,1,33.1220698,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
7ef34affd1147f322b255ec80a5fed6a7accfe3183cdf070e0467ca5d667a406,-1,0,1,0.12893519,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
8f0d02be120765b1605ef98138991be97ecd063b92ec4b4244b575e424a91113,-1,0,1,0.12893519,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
8f0d02be120765b1605ef98138991be97ecd063b92ec4b4244b575e424a91113,-1,1,1,33.1220698,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
a1bcb319b735df937e48d0dc154a9548940db49c2a97eae50df21375effd7a8b,-1,0,1,0.12893519,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
a1bcb319b735df937e48d0dc154a9548940db49c2a97eae50df21375effd7a8b,-1,1,1,33.1220698,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
a587806eb8405c1ca9a14d3a848ba469873c9eda0664fe068a688a3071840ea0,-1,0,1,0.12893519,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
a587806eb8405c1ca9a14d3a848ba469873c9eda0664fe068a688a3071840ea0,-1,1,1,33.1220698,1551261976,Ticket,cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e
cd60a9e044b1723a714e7eda02768145d26210bf0325741a541cbe2a236b674e,1,1,1,33.1220698,1551261971,Regular,846411609fc2fb5b7de97b59cbdaefc7c49a9685a7657d467fd77df6af7f057e
