tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,29,1,56.67814965,1635853301,Regular,b658b863e474701b8a73188ac827f928802a1957bf3215275ffcb4e8ef9ea2db
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,37,1,56.67814965,1635853301,Regular,44abf42729601dd433c34d6a4d3a1b9003dea8d3995aca0ceb96966b128eefef
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,1,1,56.71125947,1635645068,Regular,8895fd12c08ac6088ccbe8e5d1b8bc6622aa23e2b35cc56c348b58f99dc390b0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,430,1,56.71125947,1635501807,Regular,96d06c6fa3740e8a3526b791a1c86b97677d703eee6f055a99d3ce94f30a6392
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,12,1,56.71125946,1635501807,Regular,3ee8151e6e12cbeaff964ec184e6053cb06b15bc2811b4d431ac91ed0bc2a892
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,93,1,56.71125947,1635501807,Regular,b3b240950c26c8ad20017f53052d1b9ca6c80ed1d3f6158a05ce58f40bedcc89
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,116,1,56.67814965,1635501807,Regular,1dcc7bf21a24afbe275c7fc50bb3b5f902acb6aa0a72150cd2b5906a5417ff89
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,296,1,56.71125946,1635198660,Regular,1b58958c1aa432c640c24bb354e2c2f72e02a8ff59678d6c2a55a59875d15458
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,249,1,56.71125947,1635080040,Regular,cbb67d6da714cfee2c0bb4341ab447b047b2c76a8cc2076484067ec885e4d725
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,138,1,56.71125947,1635080040,Regular,a0e614a666baed24ed23aeae3317c05c5a1493a429aa8bd20f53b821134c8729
b658b863e474701b8a73188ac827f928802a1957bf3215275ffcb4e8ef9ea2db,1,3,1,56.67814965,1593428977,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
44abf42729601dd433c34d6a4d3a1b9003dea8d3995aca0ceb96966b128eefef,1,3,1,56.67814965,1593100418,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
1dcc7bf21a24afbe275c7fc50bb3b5f902acb6aa0a72150cd2b5906a5417ff89,1,3,1,56.67814965,1593087495,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
3ee8151e6e12cbeaff964ec184e6053cb06b15bc2811b4d431ac91ed0bc2a892,1,3,1,56.71125946,1592650883,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
b3b240950c26c8ad20017f53052d1b9ca6c80ed1d3f6158a05ce58f40bedcc89,1,3,1,56.71125947,1592576907,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
a0e614a666baed24ed23aeae3317c05c5a1493a429aa8bd20f53b821134c8729,1,3,1,56.71125947,1592534393,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
8895fd12c08ac6088ccbe8e5d1b8bc6622aa23e2b35cc56c348b58f99dc390b0,1,3,1,56.71125947,1592298579,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
cbb67d6da714cfee2c0bb4341ab447b047b2c76a8cc2076484067ec885e4d725,1,3,1,56.71125947,1592095169,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
96d06c6fa3740e8a3526b791a1c86b97677d703eee6f055a99d3ce94f30a6392,1,3,1,56.71125947,1592083628,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
1b58958c1aa432c640c24bb354e2c2f72e02a8ff59678d6c2a55a59875d15458,1,3,1,56.71125946,1591887273,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
06c3d734f94563e84ec10681495b679019322b6566db72023c42339b13f46480,-1,1,1,55.64000262,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
06c3d734f94563e84ec10681495b679019322b6566db72023c42339b13f46480,-1,0,1,0.07832102,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
0c61b1487c6648fb2c442b8832d7f7c4bbe62053dcd18814af899f1c7004ee52,-1,1,1,55.64000262,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
0c61b1487c6648fb2c442b8832d7f7c4bbe62053dcd18814af899f1c7004ee52,-1,0,1,0.07832102,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
144478b44f6bfa4f945410147837b261eab1441c8c4063c11b0c600b521b9db5,-1,0,1,0.07832102,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
144478b44f6bfa4f945410147837b261eab1441c8c4063c11b0c600b521b9db5,-1,1,1,55.64000262,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
16459b42fcefead2205c3db39d5c112edf6b8ff051b60b76fab514b878dd0a9d,-1,1,1,55.64000262,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
16459b42fcefead2205c3db39d5c112edf6b8ff051b60b76fab514b878dd0a9d,-1,0,1,0.07832102,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
1ba45d838717e5f692eebb31acf330deb258ca3f8f6135c35840b946c7399b1c,-1,0,1,0.07832102,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
1ba45d838717e5f692eebb31acf330deb258ca3f8f6135c35840b946c7399b1c,-1,1,1,55.64000262,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
42946d7819ca181a00f96f26d88178e23ba6a2acb90e2be121fae4606c652ed3,-1,1,1,55.64000262,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
42946d7819ca181a00f96f26d88178e23ba6a2acb90e2be121fae4606c652ed3,-1,0,1,0.07832102,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
4d0741f5d897eae70d67320492f0e44408a4dd1a6364d4d3ea66fdbc52aeb9e4,-1,0,1,0.07832102,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
4d0741f5d897eae70d67320492f0e44408a4dd1a6364d4d3ea66fdbc52aeb9e4,-1,1,1,55.64000262,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
54a0da198f8017616b658b95de908fd7a664b17625faa02a00f2462512ae98ab,-1,1,1,55.64000262,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
54a0da198f8017616b658b95de908fd7a664b17625faa02a00f2462512ae98ab,-1,0,1,0.07832102,1591844632,Ticket,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
