tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5f87fa72ee499ce1ab100c066b141418afdf81c25283928a434ac8da516bed,-1,0,1,2.000298,1693372284,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
98272651995c8ef15f0005bd1a841e78e3cd3732ff79b29b7088dc4a66225aaf,-1,0,1,2.000298,1693372284,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
682919293f074c6034c5019699cc0b3a04e95962e7e2e6d960c88249c29d4bb4,-1,0,1,2.000298,1693372264,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
8c7262d64175283c0c391ac5ec4e5856a4d1e56b5434cffc68b842ba2faa713b,-1,0,1,2.000298,1693372264,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
426db914c2d6f8f8868737d7ff7e77d85767459ee082fff37642d22de3232495,-1,0,1,2.000298,1693372255,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
bd3d28f13e1731a54338e7aaa363d9c459dd8b3fe16a5d28d0a60086df24a4fc,-1,0,1,2.000298,1693372255,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
840b1fe7b8d17be7d6b5d644f9749a9f33a3ad9e6bbb2eb68890ae4a0bfb546a,-1,0,1,2.000298,1693372225,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
bc29f648bca5a43828b014fdd1c93bd679661c9f02ead079db7fc812840b0dc1,-1,0,1,2.000298,1693372225,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
8f11ab434ec52b9dc459452331c798755bf831b360f12362d971d9efb9117e14,-1,0,1,2.000298,1693365666,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
8ea08972e72c2b9d13e424d86974bd0fb9383cbfa5f5e280a6c869fbb727e384,-1,0,1,2.000298,1693365589,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
95ab16bfbdbb07cf859fa2c4240faf1ee15fdfa2895dfb98824bba13a483a354,-1,0,1,2.000298,1693365589,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
cd5c7553c43494dbd23eddf8c748ef9d632325b7a5493ed640e732020d03ce94,-1,0,1,2.000298,1693365589,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
e5b002ec53d12c890f50d3e73e9864b48e3224601379582dc528f429afed1433,-1,0,1,2.000298,1693365589,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
64112f1e0321bd15bea958171092548fcad1156400a6410e2ddf126fe4f5c30c,-1,0,1,2.000298,1693365566,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
ae43d944e316f34038d6b6ed0f04df5e05ab76a4ada76863cf187f5f6520808a,-1,0,1,2.000298,1693365566,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
c8bc801b717e2b88a4432b4b30b1258a65ddff5411b3632287c4e0456ef4b337,-1,0,1,2.000298,1693365566,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
d06f92c74af96694cfc3f2d43b26c6adf7d412a1164883490df946df748ee1b3,-1,0,1,2.000298,1693365566,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
d85ed1873bc0b6588f8975de2286f8f8d857e63185f97a9f096769a5c20cf21b,-1,0,1,2.000298,1693365566,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
4b0a01e43514f0375d6447412331ea48684c01f4c49927b8163630a4fdb710de,-1,0,1,2.000298,1693365383,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
f5058d27e6656af305f53b0332015eab3858b2e7dae22e730de51cda5e94f84b,-1,0,1,2.000298,1693365276,Ticket,a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,9,1,2.000298,1693364923,Regular,98272651995c8ef15f0005bd1a841e78e3cd3732ff79b29b7088dc4a66225aaf
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,3,1,2.000298,1693364923,Regular,1a5f87fa72ee499ce1ab100c066b141418afdf81c25283928a434ac8da516bed
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,0,1,2.000298,1693364923,Regular,8c7262d64175283c0c391ac5ec4e5856a4d1e56b5434cffc68b842ba2faa713b
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,2,1,2.000298,1693364923,Regular,682919293f074c6034c5019699cc0b3a04e95962e7e2e6d960c88249c29d4bb4
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,1,1,2.000298,1693364923,Regular,840b1fe7b8d17be7d6b5d644f9749a9f33a3ad9e6bbb2eb68890ae4a0bfb546a
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,17,1,2.000298,1693364923,Regular,bc29f648bca5a43828b014fdd1c93bd679661c9f02ead079db7fc812840b0dc1
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,11,1,2.000298,1693364923,Regular,8f11ab434ec52b9dc459452331c798755bf831b360f12362d971d9efb9117e14
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,7,1,2.000298,1693364923,Regular,95ab16bfbdbb07cf859fa2c4240faf1ee15fdfa2895dfb98824bba13a483a354
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,10,1,2.000298,1693364923,Regular,426db914c2d6f8f8868737d7ff7e77d85767459ee082fff37642d22de3232495
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,14,1,2.000298,1693364923,Regular,8ea08972e72c2b9d13e424d86974bd0fb9383cbfa5f5e280a6c869fbb727e384
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,18,1,2.000298,1693364923,Regular,bd3d28f13e1731a54338e7aaa363d9c459dd8b3fe16a5d28d0a60086df24a4fc
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,19,1,2.000298,1693364923,Regular,cd5c7553c43494dbd23eddf8c748ef9d632325b7a5493ed640e732020d03ce94
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,8,1,2.000298,1693364923,Regular,e5b002ec53d12c890f50d3e73e9864b48e3224601379582dc528f429afed1433
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,13,1,2.000298,1693364923,Regular,ae43d944e316f34038d6b6ed0f04df5e05ab76a4ada76863cf187f5f6520808a
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,6,1,2.000298,1693364923,Regular,f5058d27e6656af305f53b0332015eab3858b2e7dae22e730de51cda5e94f84b
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,15,1,2.000298,1693364923,Regular,c8bc801b717e2b88a4432b4b30b1258a65ddff5411b3632287c4e0456ef4b337
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,4,1,2.000298,1693364923,Regular,4b0a01e43514f0375d6447412331ea48684c01f4c49927b8163630a4fdb710de
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,12,1,2.000298,1693364923,Regular,d85ed1873bc0b6588f8975de2286f8f8d857e63185f97a9f096769a5c20cf21b
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,16,1,2.000298,1693364923,Regular,64112f1e0321bd15bea958171092548fcad1156400a6410e2ddf126fe4f5c30c
a388d9053f923aa38cf75e80c125a5cb36b0946e7b26ca34fd9f1eb398dfefb3,1,5,1,2.000298,1693364923,Regular,d06f92c74af96694cfc3f2d43b26c6adf7d412a1164883490df946df748ee1b3
