tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b3f4839964a1783a0b57bc72e5c41cd2c02c74c8159986f79212f1fe522949,-1,2,1,0.10032201,1574493604,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
70b3f4839964a1783a0b57bc72e5c41cd2c02c74c8159986f79212f1fe522949,-1,3,1,59.18299164,1574493604,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
08052e81bcd6bd9090b9bfa5cc05e6692793848971a6b5ad3cacbea2ee90045e,-1,6,1,0.10032201,1574493491,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
08052e81bcd6bd9090b9bfa5cc05e6692793848971a6b5ad3cacbea2ee90045e,-1,7,1,59.18299164,1574493491,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
08052e81bcd6bd9090b9bfa5cc05e6692793848971a6b5ad3cacbea2ee90045e,-1,8,1,0.10032201,1574493491,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
08052e81bcd6bd9090b9bfa5cc05e6692793848971a6b5ad3cacbea2ee90045e,-1,9,1,59.18299164,1574493491,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
08052e81bcd6bd9090b9bfa5cc05e6692793848971a6b5ad3cacbea2ee90045e,-1,4,1,0.10032201,1574493491,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
08052e81bcd6bd9090b9bfa5cc05e6692793848971a6b5ad3cacbea2ee90045e,-1,11,1,59.18299164,1574493491,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
08052e81bcd6bd9090b9bfa5cc05e6692793848971a6b5ad3cacbea2ee90045e,-1,12,1,0.10032201,1574493491,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
08052e81bcd6bd9090b9bfa5cc05e6692793848971a6b5ad3cacbea2ee90045e,-1,13,1,59.18299164,1574493491,Regular,dc1f485adc8856739d83b55e6c2a5fceb8d446f26278c28644e07eac916a64fb
