tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029645206a16eb527f649b217ed2d47c1e6c271b1a87a9a19ff1708c3d7889eb,-1,0,1,0.02745701,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
029645206a16eb527f649b217ed2d47c1e6c271b1a87a9a19ff1708c3d7889eb,-1,1,1,10.85589262,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
189b15165b803246f35205fcc506430be85151b8efecb58720c6dc19efa6a3da,-1,0,1,0.02745701,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
189b15165b803246f35205fcc506430be85151b8efecb58720c6dc19efa6a3da,-1,1,1,10.85589262,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
4fb3003b409f0e847b3800cd74f309e144661fa4dcd46388dc83868c0378adca,-1,0,1,0.02745701,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
4fb3003b409f0e847b3800cd74f309e144661fa4dcd46388dc83868c0378adca,-1,1,1,10.85589262,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
53161ed3b802285090caaf71ffbc57543fe92333c4925e2bd4971b722a85af24,-1,0,1,0.02745701,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
53161ed3b802285090caaf71ffbc57543fe92333c4925e2bd4971b722a85af24,-1,1,1,10.85589262,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
b612645494da512578418797b095cd042c7d15d47c09f2ca08f02c4c793b99af,-1,1,1,10.85589262,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
b612645494da512578418797b095cd042c7d15d47c09f2ca08f02c4c793b99af,-1,0,1,0.02745701,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
cd30c2ca281cdd6578441de86e489b6248b4a419583a4bc8ecb79f75d66469d2,-1,0,1,0.02745701,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
cd30c2ca281cdd6578441de86e489b6248b4a419583a4bc8ecb79f75d66469d2,-1,1,1,10.85589262,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
e967202cad0955959dec267a483e9c56ad732f84b2206d616e4243a32e63464e,-1,0,1,0.02745701,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
e967202cad0955959dec267a483e9c56ad732f84b2206d616e4243a32e63464e,-1,1,1,10.85589262,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
eae0e9b46ff174ec90f3b88042891075ed777a0a5e0bf20e13d44ed924bc04d3,-1,1,1,10.85589262,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
eae0e9b46ff174ec90f3b88042891075ed777a0a5e0bf20e13d44ed924bc04d3,-1,0,1,0.02745701,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
fbb201255dae3123cd3bb2bcb315f44f689b72a2df146dbe77df2b4bd1de2866,-1,0,1,0.02745701,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
fbb201255dae3123cd3bb2bcb315f44f689b72a2df146dbe77df2b4bd1de2866,-1,1,1,10.85589262,1673361581,Ticket,1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,9,1,10.85589262,1673361553,Regular,b612645494da512578418797b095cd042c7d15d47c09f2ca08f02c4c793b99af
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,6,1,0.02745701,1673361553,Regular,e967202cad0955959dec267a483e9c56ad732f84b2206d616e4243a32e63464e
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,7,1,10.85589262,1673361553,Regular,e967202cad0955959dec267a483e9c56ad732f84b2206d616e4243a32e63464e
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,0,1,0.02745701,1673361553,Regular,53161ed3b802285090caaf71ffbc57543fe92333c4925e2bd4971b722a85af24
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,1,1,10.85589262,1673361553,Regular,53161ed3b802285090caaf71ffbc57543fe92333c4925e2bd4971b722a85af24
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,4,1,0.02745701,1673361553,Regular,cd30c2ca281cdd6578441de86e489b6248b4a419583a4bc8ecb79f75d66469d2
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,5,1,10.85589262,1673361553,Regular,cd30c2ca281cdd6578441de86e489b6248b4a419583a4bc8ecb79f75d66469d2
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,12,1,0.02745701,1673361553,Regular,eae0e9b46ff174ec90f3b88042891075ed777a0a5e0bf20e13d44ed924bc04d3
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,13,1,10.85589262,1673361553,Regular,eae0e9b46ff174ec90f3b88042891075ed777a0a5e0bf20e13d44ed924bc04d3
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,16,1,0.02745701,1673361553,Regular,4fb3003b409f0e847b3800cd74f309e144661fa4dcd46388dc83868c0378adca
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,17,1,10.85589262,1673361553,Regular,4fb3003b409f0e847b3800cd74f309e144661fa4dcd46388dc83868c0378adca
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,14,1,0.02745701,1673361553,Regular,029645206a16eb527f649b217ed2d47c1e6c271b1a87a9a19ff1708c3d7889eb
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,15,1,10.85589262,1673361553,Regular,029645206a16eb527f649b217ed2d47c1e6c271b1a87a9a19ff1708c3d7889eb
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,2,1,0.02745701,1673361553,Regular,fbb201255dae3123cd3bb2bcb315f44f689b72a2df146dbe77df2b4bd1de2866
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,3,1,10.85589262,1673361553,Regular,fbb201255dae3123cd3bb2bcb315f44f689b72a2df146dbe77df2b4bd1de2866
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,10,1,0.02745701,1673361553,Regular,189b15165b803246f35205fcc506430be85151b8efecb58720c6dc19efa6a3da
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,11,1,10.85589262,1673361553,Regular,189b15165b803246f35205fcc506430be85151b8efecb58720c6dc19efa6a3da
1528aaa202582bb000e676b50ff174319e4c1d71890a3b7bcd3f571249dbcdad,1,8,1,0.02745701,1673361553,Regular,b612645494da512578418797b095cd042c7d15d47c09f2ca08f02c4c793b99af
