tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e749ace8b7876cf1865967862ea266b62d67f717a43a7144abe0db9468a45a,-1,1,1,31.11405862,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
02e749ace8b7876cf1865967862ea266b62d67f717a43a7144abe0db9468a45a,-1,0,1,0.15791063,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
5901bae5392f9fdb9cc24f310519b36fcfbc028db8a00895e324c6b8ea624adb,-1,1,1,31.11405862,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
5901bae5392f9fdb9cc24f310519b36fcfbc028db8a00895e324c6b8ea624adb,-1,0,1,0.15791063,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
a66067a2ad202d03396e02bd411082e496a0b3c7497e44b3195c363405752718,-1,0,1,0.15791063,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
a66067a2ad202d03396e02bd411082e496a0b3c7497e44b3195c363405752718,-1,1,1,31.11405862,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
d976c30b122db06ca95095b09e893dbb6902aebcc62fff7e015b9c1216c761eb,-1,1,1,31.11405862,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
d976c30b122db06ca95095b09e893dbb6902aebcc62fff7e015b9c1216c761eb,-1,0,1,0.15791063,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
ebfc0ad46ec01f642d8755b8ca50703c7648c3e78af4bfa528f6b2eaa987a8d4,-1,0,1,0.15791063,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
ebfc0ad46ec01f642d8755b8ca50703c7648c3e78af4bfa528f6b2eaa987a8d4,-1,1,1,31.11405862,1534047829,Ticket,477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,9,1,31.11405862,1534047408,Regular,ebfc0ad46ec01f642d8755b8ca50703c7648c3e78af4bfa528f6b2eaa987a8d4
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,4,1,0.15791063,1534047408,Regular,5901bae5392f9fdb9cc24f310519b36fcfbc028db8a00895e324c6b8ea624adb
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,5,1,31.11405862,1534047408,Regular,5901bae5392f9fdb9cc24f310519b36fcfbc028db8a00895e324c6b8ea624adb
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,6,1,0.15791063,1534047408,Regular,02e749ace8b7876cf1865967862ea266b62d67f717a43a7144abe0db9468a45a
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,7,1,31.11405862,1534047408,Regular,02e749ace8b7876cf1865967862ea266b62d67f717a43a7144abe0db9468a45a
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,2,1,0.15791063,1534047408,Regular,d976c30b122db06ca95095b09e893dbb6902aebcc62fff7e015b9c1216c761eb
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,3,1,31.11405862,1534047408,Regular,d976c30b122db06ca95095b09e893dbb6902aebcc62fff7e015b9c1216c761eb
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,0,1,0.15791063,1534047408,Regular,a66067a2ad202d03396e02bd411082e496a0b3c7497e44b3195c363405752718
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,1,1,31.11405862,1534047408,Regular,a66067a2ad202d03396e02bd411082e496a0b3c7497e44b3195c363405752718
477b35276904c732dcb3198232ac8a18821672b86400a78a67a4ee4fc3a7c717,1,8,1,0.15791063,1534047408,Regular,ebfc0ad46ec01f642d8755b8ca50703c7648c3e78af4bfa528f6b2eaa987a8d4
