tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ebf71bb8d23670af318d9ed13736ade00839aa9055099dccf1081073892ac5,-1,4,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
22ebf71bb8d23670af318d9ed13736ade00839aa9055099dccf1081073892ac5,-1,5,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,4,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,5,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,6,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,7,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,8,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,9,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,10,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,11,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,12,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,13,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,14,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,15,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,16,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,17,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,18,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,19,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,20,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc,-1,21,1,156.68684079,1552763589,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,18,1,156.68684079,1552763589,Regular,22ebf71bb8d23670af318d9ed13736ade00839aa9055099dccf1081073892ac5
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,19,1,156.68684079,1552763589,Regular,22ebf71bb8d23670af318d9ed13736ade00839aa9055099dccf1081073892ac5
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,0,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,1,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,2,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,3,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,4,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,5,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,6,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,7,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,8,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,9,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,10,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,11,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,12,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,13,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,14,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,15,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,16,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,1,17,1,156.68684079,1552763589,Regular,5b42e1bc9a327408e12f14193dd37f2edeec415869164bf039cfb34885bdedcc
