tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435bc64071631fd0e023edc542eccf164e65045511ee2ae82389c98fb44c596c,-1,11,1,19.36583854,1678644987,Regular,88820dea51141a94b118ac3718f47ce07c22b5c10229f665919ca91e9ca903b7
88820dea51141a94b118ac3718f47ce07c22b5c10229f665919ca91e9ca903b7,1,3,1,19.36583854,1678604793,Vote,435bc64071631fd0e023edc542eccf164e65045511ee2ae82389c98fb44c596c
7af175c7e9229f4b5fbc82925547696dbdfcf920ecc05af694a7144eb8f7919e,-1,1,1,19.00794139,1675401059,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
7af175c7e9229f4b5fbc82925547696dbdfcf920ecc05af694a7144eb8f7919e,-1,0,1,0.02698528,1675401059,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
ed45f512230145add951efc445ee7c1c9c9225110bcd85e74391fed8bba47301,-1,1,1,19.00794139,1675401059,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
ed45f512230145add951efc445ee7c1c9c9225110bcd85e74391fed8bba47301,-1,0,1,0.02698528,1675401059,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
0f99b1d5bfde3fe3573d3f746fd12a76f2c9bfd2f7c9625338e0d4e3e6ed5801,-1,0,1,0.02698528,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
0f99b1d5bfde3fe3573d3f746fd12a76f2c9bfd2f7c9625338e0d4e3e6ed5801,-1,1,1,19.00794139,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
3047812c66b5e19af635af00d45217618a57db0cd02fbda9c04f11988f1d85ca,-1,0,1,0.02698528,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
3047812c66b5e19af635af00d45217618a57db0cd02fbda9c04f11988f1d85ca,-1,1,1,19.00794139,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
785a5b4b7b0a0a3a6a48a083b54e5bd08d8baf680a2525ec480b09ed2308f5cf,-1,0,1,0.02698528,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
785a5b4b7b0a0a3a6a48a083b54e5bd08d8baf680a2525ec480b09ed2308f5cf,-1,1,1,19.00794139,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
a789164bd18103877dca9d0fda1d9937b0a817a08a329f616e7c308032b441aa,-1,0,1,0.02698528,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
a789164bd18103877dca9d0fda1d9937b0a817a08a329f616e7c308032b441aa,-1,1,1,19.00794139,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
cf6034cc5024848c9995526ae968a498931c8909179ea8ed84fabb32b33d60b2,-1,1,1,19.00794139,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
cf6034cc5024848c9995526ae968a498931c8909179ea8ed84fabb32b33d60b2,-1,0,1,0.02698528,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
ecf180b1f45139dda605ecf2caba6c24588c19965d88332ceac2ea9268e55f2c,-1,0,1,0.02698528,1675400886,Ticket,bb78c4b26909e6ab6e798cf0e56de0d9d4ffc8e6a348aede968dc49812ee5b48
