tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28,-1,26,1,210.33378553,1558372087,Regular,d1d140b275ab116aaaa5ac5216638f6a84a8293b1c888cc3bc3301b61d254309
d1d140b275ab116aaaa5ac5216638f6a84a8293b1c888cc3bc3301b61d254309,1,2,1,210.33378553,1557997060,Vote,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
7cbf94df947805da087952abfef7c4a127493ae8530da7bee4b4cb38f169f9a2,-1,1,1,208.66710125,1557687893,Vote,26e60ea48b57545bb83dea5323ea6624584c7ca69630922a92f9843b4ac3829d
45ffc4d85d7152dd9bb6890b6048a58d88a7fad14b5e35e06cd8ea58302ab510,-1,1,1,208.66710125,1557030315,Vote,6f12f7c296fc5dcdf7ccd81f08ba0ce93e28bf83c18432ffdd4f4606dd83e0c8
0025646bc6763bf90e660a2b4048db6368be1458e45bbb79b08d915d601c730d,-1,1,1,208.66710125,1556823307,Vote,b8d3fa953c1d3f0ab9c792b19328ff1cec98a3fccf6c955403a4d3955fe11290
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,28,1,210.33378553,1556567472,Regular,a059b4da2ea0b49ecae1e1d2a3721abf7457bcf9cdf68823ddeac768a6458185
f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736,-1,8,1,210.33378553,1556553377,Regular,b4f06d25ddca4d55f8fdd64f036f7eb18947c595cb40d54a3ab1b5fbea90a10e
a059b4da2ea0b49ecae1e1d2a3721abf7457bcf9cdf68823ddeac768a6458185,1,2,1,210.33378553,1556463522,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
b4f06d25ddca4d55f8fdd64f036f7eb18947c595cb40d54a3ab1b5fbea90a10e,1,2,1,210.33378553,1556307804,Vote,f27626d5d1bd05d95f74fe26b5dfa089493b35407fe0a7e7c2c13ccc4ce49736
70c2fe91fc95d32c359965cf07eed7090a2708f3b5f79dbf137549841ed93d4e,-1,1,1,208.66710125,1556074451,Vote,d8d3d9343291a6c87267997b4b90ef585a626a2b1ae95dab1f95974eb0122e5f
736fdb1a9b27ca95f9c6bdc86acdfd59f577c2934e64f24d7bc12be4e5f87996,-1,4,1,210.38683609,1556055131,Regular,b2042e9bff146633e165ee642a7010b5caa9bdd1839fb94fff38ddc9745d8ada
b2042e9bff146633e165ee642a7010b5caa9bdd1839fb94fff38ddc9745d8ada,1,2,1,210.38683609,1556028204,Vote,736fdb1a9b27ca95f9c6bdc86acdfd59f577c2934e64f24d7bc12be4e5f87996
6d1e8d005fb16c5f0c5150a0fabf32d442289f79d0ca6dd6992e7aaf2d864729,-1,2,1,210.38683609,1556021391,Regular,38013206f9dcc43b0b794e7788ed5afe040acd3a8d7c1d4e49bd393b621dfe3b
