tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0666f6dcc3924f9f57e4208aa8084c30bc11975b13bade9e915d650093a7c650,-1,1,1,173.5154813,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
0666f6dcc3924f9f57e4208aa8084c30bc11975b13bade9e915d650093a7c650,-1,0,1,0.1225991,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
1cb22a06f0daeb4bfb7a2bc49ef2e55bc7e7823130717270cdfef1fbbad0825c,-1,1,1,173.5154813,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
1cb22a06f0daeb4bfb7a2bc49ef2e55bc7e7823130717270cdfef1fbbad0825c,-1,0,1,0.1225991,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
43cef8e3d8ab3c3e2f5c22027cef07db46277fc2200c133884f5e935180d00f0,-1,0,1,0.1225991,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
43cef8e3d8ab3c3e2f5c22027cef07db46277fc2200c133884f5e935180d00f0,-1,1,1,173.5154813,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
479ac2a36ae8a85f75b95c3fd3c5f6521fb0d19f9553c0dccd09c8a20914a077,-1,0,1,0.1225991,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
479ac2a36ae8a85f75b95c3fd3c5f6521fb0d19f9553c0dccd09c8a20914a077,-1,1,1,173.5154813,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
4f03aa321d8d75ad1c849ced169cb4f8d7182f8f7caed20fd46bdca85518a6ed,-1,0,1,0.1225991,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
4f03aa321d8d75ad1c849ced169cb4f8d7182f8f7caed20fd46bdca85518a6ed,-1,1,1,173.5154813,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
55d0053c8044bde9cdaabaed7724b2889b60c76efae49088f28c3056b75faba7,-1,0,1,0.1225991,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
55d0053c8044bde9cdaabaed7724b2889b60c76efae49088f28c3056b75faba7,-1,1,1,173.5154813,1557063284,Ticket,3d94f7c08134148c27934188f3f85932df8a3ff5c582342488aac26d71d47415
