tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,70,1,49.02698125,1635853429,Regular,df5dedbdae08e93f9b6d3a6d2491ef0a530d0a676f7a029bc90c0db2da117ed7
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,64,1,48.99387873,1635853429,Regular,4417d8532488dd5079cd6eea0930a330e16dd1534dc9c6d75876652e84a289e1
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,296,1,49.02698125,1635853049,Regular,e36a53a3a4bbe2560005c8d9dd4ca319b5dcfd2477ba5d10d8fd4c11be6795d0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,43,1,49.02698125,1635501807,Regular,a416ef7cd4a2cfb30fd45f973f66b0d1c49127e543d27150794e8eb79f37168e
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,240,1,49.02698125,1635198753,Regular,1b01fcb11523e1e16067a7067990fadf4c74900df14174a9add22710fdda5e49
4417d8532488dd5079cd6eea0930a330e16dd1534dc9c6d75876652e84a289e1,1,3,1,48.99387873,1593621153,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
1b01fcb11523e1e16067a7067990fadf4c74900df14174a9add22710fdda5e49,1,3,1,49.02698125,1592850132,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
e36a53a3a4bbe2560005c8d9dd4ca319b5dcfd2477ba5d10d8fd4c11be6795d0,1,3,1,49.02698125,1592777275,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
a416ef7cd4a2cfb30fd45f973f66b0d1c49127e543d27150794e8eb79f37168e,1,3,1,49.02698125,1592564193,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
df5dedbdae08e93f9b6d3a6d2491ef0a530d0a676f7a029bc90c0db2da117ed7,1,3,1,49.02698125,1592036616,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
259e24e71ee9a2bccd7e1bc344a1b78429ea9c47623cc925d477259547a85ddc,-1,0,1,0.0780849,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
259e24e71ee9a2bccd7e1bc344a1b78429ea9c47623cc925d477259547a85ddc,-1,1,1,47.95446025,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
3e06d272ef61af62cac17cf0e82e63eec2a9747a6317bae3f687a9ba273738a7,-1,1,1,47.95446025,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
3e06d272ef61af62cac17cf0e82e63eec2a9747a6317bae3f687a9ba273738a7,-1,0,1,0.0780849,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
4af5873d3ae1d869c983d1daa0124c7c3bf5ccea715750ea2f86b97d6728dc77,-1,0,1,0.0780849,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
4af5873d3ae1d869c983d1daa0124c7c3bf5ccea715750ea2f86b97d6728dc77,-1,1,1,47.95446025,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
7b3b39c626cc363651ef8e096542ac607e8fa451ff8d1c1e33b43e01d7fb6846,-1,1,1,47.95446025,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
7b3b39c626cc363651ef8e096542ac607e8fa451ff8d1c1e33b43e01d7fb6846,-1,0,1,0.0780849,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
a78afbaa398a4a0496697a34ed327046536e6faa9ffc8f3b2d475944997dbc37,-1,1,1,47.95446025,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
a78afbaa398a4a0496697a34ed327046536e6faa9ffc8f3b2d475944997dbc37,-1,0,1,0.0780849,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
b64cdd4af948f189378ff4cd6eafbcd6986c5006fe104022135f129204115b51,-1,1,1,47.95446025,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
b64cdd4af948f189378ff4cd6eafbcd6986c5006fe104022135f129204115b51,-1,0,1,0.0780849,1591817111,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
16044baf3451288dd9f0df423a17659e4f80ae360ec7a7b7653f166adf35f660,-1,0,1,0.0780849,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
16044baf3451288dd9f0df423a17659e4f80ae360ec7a7b7653f166adf35f660,-1,1,1,47.95446025,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
3154294b00a4b9de534558b6081bc1151e59d9364d1eae327e1e9941cbdd1db5,-1,0,1,0.0780849,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
3154294b00a4b9de534558b6081bc1151e59d9364d1eae327e1e9941cbdd1db5,-1,1,1,47.95446025,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
46e441dfd7f0a07e58fb36b126f8dba2840448031fb6008c20eeeb5424d3a4cb,-1,0,1,0.0780849,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
46e441dfd7f0a07e58fb36b126f8dba2840448031fb6008c20eeeb5424d3a4cb,-1,1,1,47.95446025,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
628a6057114be2daddfb8d88b1a978da0699735d9ab32de9ce1ad4f428cf7dbf,-1,0,1,0.0780849,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
628a6057114be2daddfb8d88b1a978da0699735d9ab32de9ce1ad4f428cf7dbf,-1,1,1,47.95446025,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
65ec73b60ee1834d6669955b837395315e90bdfe423b360749d75482828088c5,-1,1,1,47.95446025,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
65ec73b60ee1834d6669955b837395315e90bdfe423b360749d75482828088c5,-1,0,1,0.0780849,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
97875960b1ef5d0312bc3c6746a0325f9e235c0b95d671cfdc3303a7105c212a,-1,1,1,47.95446025,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
97875960b1ef5d0312bc3c6746a0325f9e235c0b95d671cfdc3303a7105c212a,-1,0,1,0.0780849,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
adeed21d0de198682d6ffa862e7c52203978d85fd45b54d98f8405f9fe96b1d1,-1,1,1,47.95446025,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
adeed21d0de198682d6ffa862e7c52203978d85fd45b54d98f8405f9fe96b1d1,-1,0,1,0.0780849,1591817084,Ticket,4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8
