tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,176,1,288.91841675,1597444894,Regular,9120492fe80bb05074fdbe82fc1b49aa6cf700bdb8f873b1450fd32efef26b43
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,6,1,288.91841675,1597444894,Regular,71422e8150103d5fb4302602c8ee7c3319c3f2c3ef3552b0b9fdd87720436a50
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,222,1,290.29967095,1597421010,Regular,48dcbe5a854b49e8ea40498cb46a3d3ebdfd930041a46acb77fc1057db2562c8
71422e8150103d5fb4302602c8ee7c3319c3f2c3ef3552b0b9fdd87720436a50,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
9120492fe80bb05074fdbe82fc1b49aa6cf700bdb8f873b1450fd32efef26b43,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
8c13caa037c06c4245379dc0e21eb45db4ec1b0d4b1860105970e37b8357bb20,-1,1,1,290.25706866,1573508823,Regular,c6df877d3e275bb58817f03378c39b89d636aef93b323c96416a3e938d249813
c6df877d3e275bb58817f03378c39b89d636aef93b323c96416a3e938d249813,1,2,1,290.25706866,1573457940,Vote,8c13caa037c06c4245379dc0e21eb45db4ec1b0d4b1860105970e37b8357bb20
48dcbe5a854b49e8ea40498cb46a3d3ebdfd930041a46acb77fc1057db2562c8,1,2,1,290.29967095,1573013102,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145,-1,19,1,290.29967095,1572592174,Regular,1ddcf17349ba4d63ab41a1183015617205b31bb6eaa8f8a54397a1ec62ecd054
2cf9e7b58deb483ae13470aefe122d4553cc0ce459081aa550a8e8bd14e8da8d,-1,30,1,290.29967095,1572565812,Regular,49e821c00556e247207c10b7ab505b9a248e89152477e594a7b62b082ccef533
1ddcf17349ba4d63ab41a1183015617205b31bb6eaa8f8a54397a1ec62ecd054,1,2,1,290.29967095,1572557057,Vote,5fb61ff3743212cef99ddf5e9abbd9fae140696c1ed56482a17d07120b3dc145
49e821c00556e247207c10b7ab505b9a248e89152477e594a7b62b082ccef533,1,2,1,290.29967095,1572496608,Vote,2cf9e7b58deb483ae13470aefe122d4553cc0ce459081aa550a8e8bd14e8da8d
8dc3dce86af9fe0cb6b2e7d6b3140612df6bd15c58b201521f5cf7d9b93bf1c1,-1,13,1,290.29967095,1571871581,Regular,4a09db5eb67f447e5721a5035f6b287dfee738fd92d04057c0c71b6216748e4d
4a09db5eb67f447e5721a5035f6b287dfee738fd92d04057c0c71b6216748e4d,1,2,1,290.29967095,1571818771,Vote,8dc3dce86af9fe0cb6b2e7d6b3140612df6bd15c58b201521f5cf7d9b93bf1c1
02106273133bf1a7a1824517e94780f5b826a5f00d3cdb8f68b6a48a1f7d1a14,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
070f0efd7accd5b367964af732d78a19999323d6f4399cdf6cbe241f20a4bb6a,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
10dda35d6fb9970d3de6f0bbc22740cb7b8ab86431a0f93439b79e5f6e25d218,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
16de0775f980bb7fc5ea44e5142158ccb81ed529810a5bb611cff1d715fb2fab,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
254681339c053153af2602be4e5f1dcf8689c7b3b857060f3ef7c006ce50f0a6,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
3ccfbee95f4cccbcec8111a996af71e5261e5315541de0a28ac212414ff0734b,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
3e808ad04945860d53d784142145f4b4ac03240e75e0d5fadac127a91395d6ef,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
4dd2f3a0f4413c542dd4e138e3a240465ea1f2f2485c5737d3d5701e349a2723,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
772d08e8437a3c13edf1c2530a29341954a11d5f3d708ba2df0014ccda94a302,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
7e5fb29241b6d86b73535a81a393a073601c529c53d20ba82fa4e49691d43e25,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
861ac45cafe78940fd3ca398c48b2b6d30944d1dc28bf26bd8a94d7f4d0a8ca8,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
888ed45c34826fb949064f73435e12ea18274216844b809ee4ace03382267046,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
981070b13bcc6d541fd7c7546aabb076b78373038583be234e9f5af4cd3d313e,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
a46d9b2f6d3e930fefdfe45e36445c4f0c418efc56b970bb9d062086c2175183,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
a620e5d2f6601459ee494efac2e6d855261b9fc0cb94e86e7d57e09af24a4f48,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
d0dbc5e9b654197b332aa57acacce685d432934663abfbb4b32954e910e7ba9e,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
d53812d5e2303673466001149241ec217f57b10344cb75caf63cd04bd6bcf50a,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
e98d0da1f33d464f4a35652557982310e2fb79b8c7af22a03b03f3e1ee4037b4,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
ec9b71c9a1a9170bb3da0136de6af9f667b8b0d659d52db6822d02a133c92ccd,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
f36ff3b45f2dfbd42e418e76977af672977e5aa20ddb1c6cc64a929070a4ec0a,-1,0,1,288.9189462,1571238893,Ticket,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,10,1,288.9189462,1571238727,Regular,a46d9b2f6d3e930fefdfe45e36445c4f0c418efc56b970bb9d062086c2175183
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,7,1,288.9189462,1571238727,Regular,3ccfbee95f4cccbcec8111a996af71e5261e5315541de0a28ac212414ff0734b
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,4,1,288.9189462,1571238727,Regular,3e808ad04945860d53d784142145f4b4ac03240e75e0d5fadac127a91395d6ef
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,8,1,288.9189462,1571238727,Regular,ec9b71c9a1a9170bb3da0136de6af9f667b8b0d659d52db6822d02a133c92ccd
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,6,1,288.9189462,1571238727,Regular,7e5fb29241b6d86b73535a81a393a073601c529c53d20ba82fa4e49691d43e25
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,11,1,288.9189462,1571238727,Regular,861ac45cafe78940fd3ca398c48b2b6d30944d1dc28bf26bd8a94d7f4d0a8ca8
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,19,1,288.9189462,1571238727,Regular,d53812d5e2303673466001149241ec217f57b10344cb75caf63cd04bd6bcf50a
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,17,1,288.9189462,1571238727,Regular,02106273133bf1a7a1824517e94780f5b826a5f00d3cdb8f68b6a48a1f7d1a14
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,15,1,288.9189462,1571238727,Regular,f36ff3b45f2dfbd42e418e76977af672977e5aa20ddb1c6cc64a929070a4ec0a
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,0,1,288.9189462,1571238727,Regular,981070b13bcc6d541fd7c7546aabb076b78373038583be234e9f5af4cd3d313e
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,18,1,288.9189462,1571238727,Regular,4dd2f3a0f4413c542dd4e138e3a240465ea1f2f2485c5737d3d5701e349a2723
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,2,1,288.9189462,1571238727,Regular,16de0775f980bb7fc5ea44e5142158ccb81ed529810a5bb611cff1d715fb2fab
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,9,1,288.9189462,1571238727,Regular,a620e5d2f6601459ee494efac2e6d855261b9fc0cb94e86e7d57e09af24a4f48
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,5,1,288.9189462,1571238727,Regular,888ed45c34826fb949064f73435e12ea18274216844b809ee4ace03382267046
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,1,1,288.9189462,1571238727,Regular,e98d0da1f33d464f4a35652557982310e2fb79b8c7af22a03b03f3e1ee4037b4
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,13,1,288.9189462,1571238727,Regular,772d08e8437a3c13edf1c2530a29341954a11d5f3d708ba2df0014ccda94a302
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,3,1,288.9189462,1571238727,Regular,10dda35d6fb9970d3de6f0bbc22740cb7b8ab86431a0f93439b79e5f6e25d218
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,14,1,288.9189462,1571238727,Regular,d0dbc5e9b654197b332aa57acacce685d432934663abfbb4b32954e910e7ba9e
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,16,1,288.9189462,1571238727,Regular,070f0efd7accd5b367964af732d78a19999323d6f4399cdf6cbe241f20a4bb6a
