tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e78f70126b832c4fcc84cd7fe1dd1e787212f73a681de0580b2fca8c2edcc8,-1,0,1,274.13944182,1566327701,Revocation,696cce9962708201f87bd1b1b6a09a1e71f6abad170d916d52b7955b40c0f208
20b92c17ea063e77eba271f61b47194807ce4dee0374f7394c79d574c532303d,-1,0,1,274.13944182,1566327701,Revocation,ee747581213f981131317d04ef4414d003eb92cf395b201c958636f43afd79aa
09c5d761badc8b7eeef00e9e4315f00313fa5e63fa680f652f626606837cbbf8,-1,0,1,274.13944182,1562163393,Revocation,aad5293c39ec0ee200e4abc35007ab243e672de9fc02080783046f19f9b37b93
48ed710c7870bff0f246fd3d8a0073f6deb9bf6960c2b7edd70694b3165d2883,-1,1,1,274.13944182,1560039207,Vote,b4c5c3d2919955b3210225a7c90d1c8f7f5fff8e3f70d36c37d04df4dfff1eb7
7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d,-1,22,1,275.8061261,1558411138,Regular,8924534f64eee54addd77520992a1bc36a2d76c889f8343b500a1cc83f4aabaa
8924534f64eee54addd77520992a1bc36a2d76c889f8343b500a1cc83f4aabaa,1,2,1,275.8061261,1558018469,Vote,7566e06f4b77f19e5825ccac7ce33c9c34ff7b71c528bd3ba915ba2e8d132a7d
917e3579d8add19f1628dfae49c6b170dd8cadcb3cde10a3240c04f2107a4095,-1,0,1,274.13944182,1557870892,Revocation,cc66697554b7664f8b17e1db7b6e29870065545b4207aab6d7afb8fd243146d4
e7ceab9c564b91a22c838cc4c97df1056536347c38f120b7725e5ef12cd789fb,-1,1,1,274.13944182,1557802332,Vote,65ac7ae5fc60895f537f2d1290d50c49411d49eabf36dc8d6915033a8bb8f57f
7804e099f1d0dc07a1aa65bccfd81a28cd6cb2f509cbe9337318410b1a67b997,-1,1,1,274.13944182,1557511430,Vote,2468ea1e2db739092cec9e1175ee36c44bb7fb0d43ce4172537478bfe57d65fb
427636b2f13ff0cb508a7b42000e1e77766cfe750fb56524da3ac8ab4d521ced,-1,1,1,275.8061261,1557315973,Regular,e1676ca199f69235c26029dfb9282186716bba0c55814320511ab04395db082a
