tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08421f5c551d1998b71b3b7033c00a3f030c58c1104eddcab57c401038a8a3ad,-1,1,1,24.06276997,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
08421f5c551d1998b71b3b7033c00a3f030c58c1104eddcab57c401038a8a3ad,-1,0,1,0.08635273,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
23727e0c9d7cba2223515b9f6e5c5a8fe8db8254ccd332caa610a3a6d54a9c05,-1,0,1,0.08635273,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
23727e0c9d7cba2223515b9f6e5c5a8fe8db8254ccd332caa610a3a6d54a9c05,-1,1,1,24.06276997,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
28a23706558498c279aeb59d0f40f06e4d5cf45df4f2b536720dd1149c3415e3,-1,0,1,0.08635273,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
28a23706558498c279aeb59d0f40f06e4d5cf45df4f2b536720dd1149c3415e3,-1,1,1,24.06276997,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
3036174f8b6c5fb9cd6f72a0ff716084ff0b6cf71c0124396ee549807c7e99d6,-1,0,1,0.08635273,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
3036174f8b6c5fb9cd6f72a0ff716084ff0b6cf71c0124396ee549807c7e99d6,-1,1,1,24.06276997,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
3108b7e0c7cfd9de7307c4f951798e07d349a000823d5617ddbc5cb641969f03,-1,0,1,0.08635273,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
3108b7e0c7cfd9de7307c4f951798e07d349a000823d5617ddbc5cb641969f03,-1,1,1,24.06276997,1581130368,Ticket,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
