tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab831bd6b4e73b707ab0fe61c2f8b78fccddebd58a61a5334b90cfb99200f77,-1,1,1,25.21792849,1598088924,Regular,2a3980f0bb1a8de4e444356f965d06985d00efc148c5ecd08e1fae2e4e8820e5
6f011111fbf373dd6dbb1a866320af37ad7165a2837c3b0ad1e1fd488e589968,-1,0,1,25.21792849,1598081017,Regular,3026e8a256cbe7efd5015a969dd29414810b95f8372bdabb2aa3d2e669b4054b
6c49dfc39cbe72ac9aca778438c218730826915d914bcee856c60be15770056d,-1,0,1,25.21792849,1598080753,Regular,143e54f10fc3f00e4f9d2ddd1a9ac0ebc9b7dbd3a6352399f833082fecd1fb29
2a3980f0bb1a8de4e444356f965d06985d00efc148c5ecd08e1fae2e4e8820e5,1,3,1,25.21792849,1598058676,Vote,1ab831bd6b4e73b707ab0fe61c2f8b78fccddebd58a61a5334b90cfb99200f77
143e54f10fc3f00e4f9d2ddd1a9ac0ebc9b7dbd3a6352399f833082fecd1fb29,1,3,1,25.21792849,1598051279,Vote,6c49dfc39cbe72ac9aca778438c218730826915d914bcee856c60be15770056d
3026e8a256cbe7efd5015a969dd29414810b95f8372bdabb2aa3d2e669b4054b,1,3,1,25.21792849,1598049241,Vote,6f011111fbf373dd6dbb1a866320af37ad7165a2837c3b0ad1e1fd488e589968
a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96,-1,18,1,25.24897861,1598016545,Regular,152eaeb673efffde948f87774706db0f6ef896cfbb6e5adfe57d57f1679eff86
152eaeb673efffde948f87774706db0f6ef896cfbb6e5adfe57d57f1679eff86,1,3,1,25.24897861,1597932296,Vote,a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,19,1,25.24897861,1597744949,Regular,707d704a01e94b2becf3cedddbfbe6b267d9a77a2868512a7924df8da394e888
707d704a01e94b2becf3cedddbfbe6b267d9a77a2868512a7924df8da394e888,1,3,1,25.24897861,1597710358,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,124,1,25.24897861,1597439902,Regular,b3d03d0a92e9a17bebdb3d643b576b836c48c3ba3ab54b00c93ab39e123a0d8d
b3d03d0a92e9a17bebdb3d643b576b836c48c3ba3ab54b00c93ab39e123a0d8d,1,3,1,25.24897861,1597345091,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,61,1,25.24897861,1597293410,Regular,264c5ba0fd2c39d2c39ac02bb20ffaa6b1f5e3e935dacd35c816bae1383d1ab3
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,17,1,25.24897861,1597293410,Regular,cee17eaebaa98216d6a9b4356f8ae8ea0e6059009af142b1c1928ee610aaf39a
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,7,1,25.24897861,1597292950,Regular,4cfb0529d80a4ef7d8a8ee2c1ccb4ce789e75a573999e045501d4b63e8e80803
cee17eaebaa98216d6a9b4356f8ae8ea0e6059009af142b1c1928ee610aaf39a,1,3,1,25.24897861,1597241189,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
264c5ba0fd2c39d2c39ac02bb20ffaa6b1f5e3e935dacd35c816bae1383d1ab3,1,3,1,25.24897861,1596819696,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
4cfb0529d80a4ef7d8a8ee2c1ccb4ce789e75a573999e045501d4b63e8e80803,1,3,1,25.24897861,1596803242,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
