tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,67,1,24.13665823,1618546022,Regular,3d9516905afab512c2a20bd6b63e553c7fa469062996737f4b5d28d2fbc207f3
3d9516905afab512c2a20bd6b63e553c7fa469062996737f4b5d28d2fbc207f3,1,3,1,24.13665823,1610252076,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,320,1,24.13665823,1609267394,Regular,c2ea327412691fa7315e7aa4d44635a042817f48cae50d0c71d21c526e64f4f2
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,254,1,24.13665823,1609256672,Regular,b25005480f900c8dc9ae36fd92fb97540153e02b4daefd67e73943cb3e0ce81c
b25005480f900c8dc9ae36fd92fb97540153e02b4daefd67e73943cb3e0ce81c,1,3,1,24.13665823,1608934378,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
c2ea327412691fa7315e7aa4d44635a042817f48cae50d0c71d21c526e64f4f2,1,3,1,24.13665823,1608731516,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,52,1,24.16405473,1607617091,Regular,7fdf9fd98400d18864d32e2105b26ab2772270c383323950e103993d902e6e38
7fdf9fd98400d18864d32e2105b26ab2772270c383323950e103993d902e6e38,1,3,1,24.16405473,1607549588,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,152,1,24.16405473,1607294917,Regular,23e92094887c18e19af3679a41368de237f5460c3afa44e910d01a59c139bfe6
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,46,1,24.16405473,1607290136,Regular,e097619973fddd502b3c9898729584dc0215ed7281a0f5a0f704ab4cce919518
23e92094887c18e19af3679a41368de237f5460c3afa44e910d01a59c139bfe6,1,3,1,24.16405473,1607168699,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
e097619973fddd502b3c9898729584dc0215ed7281a0f5a0f704ab4cce919518,1,3,1,24.16405473,1607148888,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320,-1,288,1,24.16405473,1606968953,Regular,912372734fef36e7e171d8eb0479c0c6d70af347572589ba500b1b36a1e480de
912372734fef36e7e171d8eb0479c0c6d70af347572589ba500b1b36a1e480de,1,3,1,24.16405473,1606919709,Vote,6499148eecbd30d5ed5f9a138fd814907247d0fe5e61b3a24588adef1e189320
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,38,1,24.16405473,1606841676,Regular,f8047733e1458248fbdec12f4b1b920a60b9385adaaa66a795dbdabe9db5fbf7
f8047733e1458248fbdec12f4b1b920a60b9385adaaa66a795dbdabe9db5fbf7,1,3,1,24.16405473,1606547982,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f,-1,296,1,24.16405473,1606424141,Regular,64d77e847e7e0227bd45110944562f367627a4b844b81722dcc9310c2336a5cc
64d77e847e7e0227bd45110944562f367627a4b844b81722dcc9310c2336a5cc,1,3,1,24.16405473,1606173679,Vote,1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,89,1,24.16405473,1606163323,Regular,795117bb9070dd7f81c7b16aa19e09854c89777bb6398409b5a5197fc6c51cc5
795117bb9070dd7f81c7b16aa19e09854c89777bb6398409b5a5197fc6c51cc5,1,3,1,24.16405473,1606085770,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,80,1,24.16405473,1605807324,Regular,eb669d5e7054df4d63c9d9b33cf4058c5e47548f6177b00d9c72a28ded5cf2e4
6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3,-1,242,1,24.16405473,1605733991,Regular,c7f6577a83fc4e0a77601e277111b7a831ce8df5d93652b8fb3e67842377f1a9
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,45,1,24.16405473,1605730128,Regular,ba72fe761bdc2de6fbd5d0fa3e93998ee80e22b7d5476732ce787ef15a1b5030
eb669d5e7054df4d63c9d9b33cf4058c5e47548f6177b00d9c72a28ded5cf2e4,1,3,1,24.16405473,1605625850,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
c7f6577a83fc4e0a77601e277111b7a831ce8df5d93652b8fb3e67842377f1a9,1,3,1,24.16405473,1605603089,Vote,6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3
ba72fe761bdc2de6fbd5d0fa3e93998ee80e22b7d5476732ce787ef15a1b5030,1,3,1,24.16405473,1605561386,Vote,1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,2,1,24.19232326,1605561001,Regular,42e2ae6246f0830bad6177feb78329f35ee433e3b9e95c2e976d678e56281563
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,239,1,24.19232326,1605561001,Regular,d80c971690d54e4686b9bf73791f3fceb9cbc1730f44408f681459e3405fbeae
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,66,1,24.19232326,1605561001,Regular,54c63c776518ba5d2a09bba48111f735976d6c6879642eef6d2e3d9289154e7f
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,51,1,26.81801193,1605561001,Regular,2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378
42e2ae6246f0830bad6177feb78329f35ee433e3b9e95c2e976d678e56281563,1,3,1,24.19232326,1605438877,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
54c63c776518ba5d2a09bba48111f735976d6c6879642eef6d2e3d9289154e7f,1,3,1,24.19232326,1605362447,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
d80c971690d54e4686b9bf73791f3fceb9cbc1730f44408f681459e3405fbeae,1,3,1,24.19232326,1605161057,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,1,200,1,26.81801193,1605123595,Regular,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
