tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4b42ffb6c5eb0b0bf4c86f799f37928ad8106e6948bbc61cc4dddbce19e0fc,-1,1,1,104.21525929,1550985609,Vote,e98ab7aab5daa45d60a209d85a8529a0e8014a7265c7b619655a2cccac4d9c47
e47fcc961bc0795f0a8e24d987e820d3b626fc65fa28f5e019303791ecbeea5d,-1,1,1,104.21525929,1550298147,Vote,f13bdfd454c95e1535cc1c72531cbc5581e9d1f748a509e0d63eab2c3c53fb67
173d019a2fd45d0bf315148ce886f94b28256e518f775eb4fa0868d218851905,-1,1,1,104.21525929,1550165235,Vote,0b0bb2818ff47fd0583cce6650c255b530c0993726360eb1e4d13b9a4a83889d
a10aa275ee7a2318cabdbdaf8741b483de34b30bf61f20e7bf7935ca4c0de44a,-1,1,1,104.21525929,1549894111,Vote,8d2eb2b3d35c0befcab3eb9cc9ad0ca76a95e42f19a43e4c8f7b3cb338a87515
194c91c4a21775f8260f80e47645a28d7c337a13d6936b64fa10fb6b03f98226,-1,1,1,104.21525929,1549890769,Vote,f776f7f0b7ece340743b63b62ac27e7eb1d4ab735b0795d097fee4cd8eba0c06
2c44a81755fea75dcd3651ce8b643120aa2b8211fe98e5785da330d84cc5765e,-1,1,1,104.21525929,1549804618,Vote,8e48e665b25f417ed23aedafa6f9b5d09e1557aa9a0b8671b51a44e74f3914f1
0b0bb2818ff47fd0583cce6650c255b530c0993726360eb1e4d13b9a4a83889d,1,0,1,104.21525929,1549403916,Ticket,173d019a2fd45d0bf315148ce886f94b28256e518f775eb4fa0868d218851905
8d2eb2b3d35c0befcab3eb9cc9ad0ca76a95e42f19a43e4c8f7b3cb338a87515,1,0,1,104.21525929,1549403916,Ticket,a10aa275ee7a2318cabdbdaf8741b483de34b30bf61f20e7bf7935ca4c0de44a
8e48e665b25f417ed23aedafa6f9b5d09e1557aa9a0b8671b51a44e74f3914f1,1,0,1,104.21525929,1549403916,Ticket,2c44a81755fea75dcd3651ce8b643120aa2b8211fe98e5785da330d84cc5765e
e98ab7aab5daa45d60a209d85a8529a0e8014a7265c7b619655a2cccac4d9c47,1,0,1,104.21525929,1549403916,Ticket,4f4b42ffb6c5eb0b0bf4c86f799f37928ad8106e6948bbc61cc4dddbce19e0fc
f13bdfd454c95e1535cc1c72531cbc5581e9d1f748a509e0d63eab2c3c53fb67,1,0,1,104.21525929,1549403916,Ticket,e47fcc961bc0795f0a8e24d987e820d3b626fc65fa28f5e019303791ecbeea5d
f776f7f0b7ece340743b63b62ac27e7eb1d4ab735b0795d097fee4cd8eba0c06,1,0,1,104.21525929,1549403916,Ticket,194c91c4a21775f8260f80e47645a28d7c337a13d6936b64fa10fb6b03f98226
