tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc4bfbb14c6b6d500cdca72b2b80cd947f5769c9ff22229c751adf08b2905106,-1,2,1,23.61588641,1598182109,Regular,ab9f38528a1843edf73e5469a9d7a39a6a28d60a891cf956fa7ecf4ca2299ecb
ab9f38528a1843edf73e5469a9d7a39a6a28d60a891cf956fa7ecf4ca2299ecb,1,3,1,23.61588641,1598121050,Vote,dc4bfbb14c6b6d500cdca72b2b80cd947f5769c9ff22229c751adf08b2905106
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,21,1,23.64692732,1597800064,Regular,f18670cf549f8aea6a29acf3e7c0119b56224864d632cfaaf5aeb9228362ecc9
f18670cf549f8aea6a29acf3e7c0119b56224864d632cfaaf5aeb9228362ecc9,1,3,1,23.64692732,1597503484,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
36e34c4c4c58daf371de9a1fab41fedd8c66e62d27f22d5450ce2432fccc4f56,-1,6,1,23.64692732,1597129486,Regular,62add22ea14f978dfddc3e24eb6c1d887517a5be5251c5a418f30f4c46fd5264
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,422,1,23.64692732,1597111863,Regular,e748cea237870c8b53f42f547c0379ebb9d0ba4407c204ca0b1b1b04caae7c84
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,0,1,23.64692732,1597111863,Regular,3898e0aa9830f06e528591ad1fa86ee1959852bb112d05b1e23476a0f283cbba
62add22ea14f978dfddc3e24eb6c1d887517a5be5251c5a418f30f4c46fd5264,1,3,1,23.64692732,1597078477,Vote,36e34c4c4c58daf371de9a1fab41fedd8c66e62d27f22d5450ce2432fccc4f56
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,31,1,23.64692732,1596864421,Regular,8a6884f70b2964f767bbcdb46238f12fc5354aa7f46ce34fff470c3bde98c617
e748cea237870c8b53f42f547c0379ebb9d0ba4407c204ca0b1b1b04caae7c84,1,3,1,23.64692732,1596731861,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
3898e0aa9830f06e528591ad1fa86ee1959852bb112d05b1e23476a0f283cbba,1,3,1,23.64692732,1596656694,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
8a6884f70b2964f767bbcdb46238f12fc5354aa7f46ce34fff470c3bde98c617,1,3,1,23.64692732,1596599142,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,89,1,23.64692732,1596418456,Regular,766fe865ed725898bb046800586c5f63f885885edb708e9cbb9e1dfd8ffd7ab7
766fe865ed725898bb046800586c5f63f885885edb708e9cbb9e1dfd8ffd7ab7,1,3,1,23.64692732,1596386714,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
