tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a4b4ee07221c8574d2820e1d5d33ebf61d3a6dc48c86df64f58c8c86c543085,-1,1,1,146.71734791,1545177080,Vote,72f885e86980d305b8d998856668855e3f9504bf648f0c062a3de6d0837eea4a
d51d45da2c86be6fe51a6082eaa02c25c0b62a551fa48d2e59532cfaf3db8d9e,-1,1,1,146.71734791,1543472489,Vote,e3cb854bbd03c512f3662e756270e2d795a64f0cfbfed34b88990aa97abc5b2e
9cb5a2c9726b2d0352093ccacdbbaeba184943437b0cfb71af850bc1506d569a,-1,1,1,146.71734791,1543011294,Vote,076b4fb5dabf68f25170d463da25a8d60b2801acd406d10be2c1fb66b30fed59
eb1d734eacc4cd5df08316804bb2fd0ce7826e7dd08bf741c8dc18528f353f21,-1,1,1,146.71734791,1542670883,Vote,efd6726fa88b18b9a22521c2a6a2488856f836aedb1db7023d6047124942398b
79e8fe04c6fad0aaeb636f225bbbadca99d73cdd360a1d666da2e09ee5b56baa,-1,1,1,146.71734791,1542207476,Vote,e88a520d1c907de46eeed708bde646f90d3924183ea7a726ae3c9e9ca785b78b
560ac33848f4c339718edf7e3a7659a2111c7b3cbd8cbd315740bb60427c2775,-1,1,1,146.71734791,1542083438,Vote,300505e5fc26e9dea465f6831a7b590e7f3d387f4afb099409a83693459f9f8f
076b4fb5dabf68f25170d463da25a8d60b2801acd406d10be2c1fb66b30fed59,1,0,1,146.71734791,1541824347,Ticket,9cb5a2c9726b2d0352093ccacdbbaeba184943437b0cfb71af850bc1506d569a
300505e5fc26e9dea465f6831a7b590e7f3d387f4afb099409a83693459f9f8f,1,0,1,146.71734791,1541824347,Ticket,560ac33848f4c339718edf7e3a7659a2111c7b3cbd8cbd315740bb60427c2775
72f885e86980d305b8d998856668855e3f9504bf648f0c062a3de6d0837eea4a,1,0,1,146.71734791,1541824347,Ticket,5a4b4ee07221c8574d2820e1d5d33ebf61d3a6dc48c86df64f58c8c86c543085
e3cb854bbd03c512f3662e756270e2d795a64f0cfbfed34b88990aa97abc5b2e,1,0,1,146.71734791,1541824347,Ticket,d51d45da2c86be6fe51a6082eaa02c25c0b62a551fa48d2e59532cfaf3db8d9e
e88a520d1c907de46eeed708bde646f90d3924183ea7a726ae3c9e9ca785b78b,1,0,1,146.71734791,1541824347,Ticket,79e8fe04c6fad0aaeb636f225bbbadca99d73cdd360a1d666da2e09ee5b56baa
efd6726fa88b18b9a22521c2a6a2488856f836aedb1db7023d6047124942398b,1,0,1,146.71734791,1541824347,Ticket,eb1d734eacc4cd5df08316804bb2fd0ce7826e7dd08bf741c8dc18528f353f21
