tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdee980709df3ffb093e247cede0091aa2e665d9f3e511d0794f0edd7ad72a1,-1,1,1,201.82272801,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
0bdee980709df3ffb093e247cede0091aa2e665d9f3e511d0794f0edd7ad72a1,-1,0,1,0.02660914,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
21bb61c91ef34160f219293e69c6722966034b7c42cee36b1720f8f84d0834b6,-1,0,1,0.02660914,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
21bb61c91ef34160f219293e69c6722966034b7c42cee36b1720f8f84d0834b6,-1,1,1,201.82272801,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
2a34af3b480a47da480772101d7f2456abb393c2b36ed010411de5c82fb5ca96,-1,0,1,0.02660914,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
2a34af3b480a47da480772101d7f2456abb393c2b36ed010411de5c82fb5ca96,-1,1,1,201.82272801,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
2a7c936bf5821397f0039c034780f34651042d362929a5a9682a817e7a2f8f9f,-1,0,1,0.02660914,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
2a7c936bf5821397f0039c034780f34651042d362929a5a9682a817e7a2f8f9f,-1,1,1,201.82272801,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
2d69b1fbcc9b75bc90f9176578b4f62c931879cac7395c12f4be42d048d35aa9,-1,0,1,0.02660914,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
2d69b1fbcc9b75bc90f9176578b4f62c931879cac7395c12f4be42d048d35aa9,-1,1,1,201.82272801,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
37ffa2b00219c64c859bcdd91c10f277b8ffdcca6c96073219d6729ca888d54c,-1,0,1,0.02660914,1678803801,Ticket,7ac359e5fdd5d51a13938ec8173c3760ad858948f110ca94c96c91c3083bed35
