tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189e5948edcb29200f920d364b87fa43237047647e7360dd8859058f14ad831b,-1,0,1,0.04804814,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
189e5948edcb29200f920d364b87fa43237047647e7360dd8859058f14ad831b,-1,1,1,17.34974912,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
30bfa7bb1dbb1989010dac9d3fac23ae88fc081cbfd949046255b1b3864b827b,-1,1,1,17.34974912,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
30bfa7bb1dbb1989010dac9d3fac23ae88fc081cbfd949046255b1b3864b827b,-1,0,1,0.04804814,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
5bad5f6342d5ebb4221a6ab6f3cb41eb2804543408051546c40f7b756e81aab0,-1,1,1,17.34974912,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
5bad5f6342d5ebb4221a6ab6f3cb41eb2804543408051546c40f7b756e81aab0,-1,0,1,0.04804814,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
65ce0e63abf2b1cdc98c935a9309efc1691b7b95050e73f19fdb8458befd125e,-1,0,1,0.04804814,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
65ce0e63abf2b1cdc98c935a9309efc1691b7b95050e73f19fdb8458befd125e,-1,1,1,17.34974912,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
b470833c22af5eaf4882a5485348b5c9e756b37bbac2c5e69750add65278ab86,-1,0,1,0.04804814,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
b470833c22af5eaf4882a5485348b5c9e756b37bbac2c5e69750add65278ab86,-1,1,1,17.34974912,1628381599,Ticket,c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,8,1,0.04804814,1628381488,Regular,65ce0e63abf2b1cdc98c935a9309efc1691b7b95050e73f19fdb8458befd125e
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,9,1,17.34974912,1628381488,Regular,65ce0e63abf2b1cdc98c935a9309efc1691b7b95050e73f19fdb8458befd125e
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,6,1,0.04804814,1628381488,Regular,b470833c22af5eaf4882a5485348b5c9e756b37bbac2c5e69750add65278ab86
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,1,1,17.34974912,1628381488,Regular,30bfa7bb1dbb1989010dac9d3fac23ae88fc081cbfd949046255b1b3864b827b
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,0,1,0.04804814,1628381488,Regular,30bfa7bb1dbb1989010dac9d3fac23ae88fc081cbfd949046255b1b3864b827b
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,5,1,17.34974912,1628381488,Regular,189e5948edcb29200f920d364b87fa43237047647e7360dd8859058f14ad831b
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,4,1,0.04804814,1628381488,Regular,189e5948edcb29200f920d364b87fa43237047647e7360dd8859058f14ad831b
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,2,1,0.04804814,1628381488,Regular,5bad5f6342d5ebb4221a6ab6f3cb41eb2804543408051546c40f7b756e81aab0
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,7,1,17.34974912,1628381488,Regular,b470833c22af5eaf4882a5485348b5c9e756b37bbac2c5e69750add65278ab86
c543becf7a6f29a70db97fbc7d808a4bd5d4170b8a98d5847e2c2dd9d62be310,1,3,1,17.34974912,1628381488,Regular,5bad5f6342d5ebb4221a6ab6f3cb41eb2804543408051546c40f7b756e81aab0
