tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,11,1,41.64347758,1588038714,Regular,9a569a3b50e598c0a2a236a44e91ebd99406092552b33c64528a11f85c8ee7e2
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,134,1,22.85756831,1588034914,Regular,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,17,1,41.64347758,1587648697,Regular,88f510bfc44af6efab1d64ac26e56ec0ca330b0fad0faccbb2144c0664ad3210
88f510bfc44af6efab1d64ac26e56ec0ca330b0fad0faccbb2144c0664ad3210,1,3,1,41.64347758,1587552075,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,6,1,41.64347758,1587421858,Regular,51f35e828391e39d5cd856db3671e9ea1b0b0c5c35efec35d3e26ab077a32a20
51f35e828391e39d5cd856db3671e9ea1b0b0c5c35efec35d3e26ab077a32a20,1,3,1,41.64347758,1587378960,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,79,1,41.64347758,1587040862,Regular,b25d628259c400a8d56d265adf7f00702db4db2cd85e83f4def38fc91504d551
b25d628259c400a8d56d265adf7f00702db4db2cd85e83f4def38fc91504d551,1,3,1,41.64347758,1586525459,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
9a569a3b50e598c0a2a236a44e91ebd99406092552b33c64528a11f85c8ee7e2,1,3,1,41.64347758,1586106291,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,32,1,41.67982547,1586020478,Regular,428260bfc80741aeae7440d7e27c63ac2eb414b44ea81ae0eae885a3ff373c44
428260bfc80741aeae7440d7e27c63ac2eb414b44ea81ae0eae885a3ff373c44,1,3,1,41.67982547,1585506255,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,93,1,41.67982547,1584221998,Regular,3a08ddf13d3b6bce293a19f12492ac0c61df562fc46bfd72c46bd7158788905d
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,25,1,41.67982547,1584221998,Regular,a5ef6020ba831b11bb8c145ce22e4e703d7a6bbb77be4be10ddfb4806ca7d11a
3a08ddf13d3b6bce293a19f12492ac0c61df562fc46bfd72c46bd7158788905d,1,3,1,41.67982547,1584178936,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
a5ef6020ba831b11bb8c145ce22e4e703d7a6bbb77be4be10ddfb4806ca7d11a,1,3,1,41.67982547,1584141848,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,1,300,1,22.85756831,1583716194,Regular,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
