tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a079aa4aae754463f358dd8f6b0e9eb14fb96183e66dfd29a2a20d3d686ca6,-1,1,1,114.10418574,1557700075,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
30a079aa4aae754463f358dd8f6b0e9eb14fb96183e66dfd29a2a20d3d686ca6,-1,0,1,0.12200232,1557700075,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
003eac6b617524050c2d6b11e17896788e471be93e82cb55c95097d65037f266,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
003eac6b617524050c2d6b11e17896788e471be93e82cb55c95097d65037f266,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
40b3ac1d70619f2eabf0f3736405cbf14c7fa4705efd75dc51b71b670c6ae10b,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
40b3ac1d70619f2eabf0f3736405cbf14c7fa4705efd75dc51b71b670c6ae10b,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
59da0699ab8c6f065babab30e9fa4a1b156cb2e21b28cee76a72bfb42433b157,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
59da0699ab8c6f065babab30e9fa4a1b156cb2e21b28cee76a72bfb42433b157,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
6515731d33379196ce59e7e04f1a7911565a3d598791c8d15683a312777a4af9,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
6515731d33379196ce59e7e04f1a7911565a3d598791c8d15683a312777a4af9,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
6ea3a5614e9cdb37436a7356da552b88ec3dcc65d370525d1371b6f626348182,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
6ea3a5614e9cdb37436a7356da552b88ec3dcc65d370525d1371b6f626348182,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
7f3e4396a4fbe66ee591d9e2c57aaf3700db107f2616c23fbee9493425b4f30c,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
7f3e4396a4fbe66ee591d9e2c57aaf3700db107f2616c23fbee9493425b4f30c,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
80a95efef516b7e4e6feb79b8b27bd93990f39a6799d1907548856095b564f07,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
80a95efef516b7e4e6feb79b8b27bd93990f39a6799d1907548856095b564f07,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
8961e646a42ebe40912cf58bc51dac6256344dc60782caf493381015b9d60935,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
8961e646a42ebe40912cf58bc51dac6256344dc60782caf493381015b9d60935,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
b6892864b71fafeacd5685ed28902c201fe86ad13062ce2d3c218509d8687805,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
b6892864b71fafeacd5685ed28902c201fe86ad13062ce2d3c218509d8687805,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
d5d87d51370b090269ee88bf579c3bcfef98325a40bb3959acb07494a50641ce,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
d5d87d51370b090269ee88bf579c3bcfef98325a40bb3959acb07494a50641ce,-1,0,1,0.12200232,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
ddbf8c47402fd975192f3e675a49f25c1dce3276799d3a874d838dcbe449cdcf,-1,1,1,114.10418574,1557699978,Ticket,c40956469df677db7f90e37d6baaabc1186b380ff77f6d651af175e925b1afd5
