tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a2a0d91aef189f2f40ef1cd326c95c9658c5e780495f99fa53b555c71fa94b,-1,5,1,192.59246218,1564563713,Regular,69bf3779d45bf2c8e6592a49e27700d85934e2a539fa39596af85339868ddcab
69bf3779d45bf2c8e6592a49e27700d85934e2a539fa39596af85339868ddcab,1,2,1,192.59246218,1564454577,Vote,59a2a0d91aef189f2f40ef1cd326c95c9658c5e780495f99fa53b555c71fa94b
7a664bd672b5801009d638f7d8a6a16604463521a9495f8b22e85799fbb4385c,-1,8,1,192.64075311,1563207405,Regular,345e59aa7113459bf1a6a9a2f0aed646b58a562697c68c45481ead5ebebc99b0
345e59aa7113459bf1a6a9a2f0aed646b58a562697c68c45481ead5ebebc99b0,1,2,1,192.64075311,1563113330,Vote,7a664bd672b5801009d638f7d8a6a16604463521a9495f8b22e85799fbb4385c
8b6eaf90d0cb2c537cd434d3abb4618365b66fadbc927c78abc63afb3ab62334,-1,11,1,192.64075311,1561300262,Regular,8dc5f634f929b5dbd7d09bfead6b4b52bb93cc3211ddf4b64f082bca4ff79e5d
8dc5f634f929b5dbd7d09bfead6b4b52bb93cc3211ddf4b64f082bca4ff79e5d,1,2,1,192.64075311,1561246211,Vote,8b6eaf90d0cb2c537cd434d3abb4618365b66fadbc927c78abc63afb3ab62334
c912e2840071fb5223a9c5ae184d8c5114df1d0aed35108bdd62e501df609d0d,-1,4,1,192.69058114,1560877510,Regular,b3e8d291851d5e92a2275efb0d068a75984e50c16e00d3d8533dddc9a6657dcc
b3e8d291851d5e92a2275efb0d068a75984e50c16e00d3d8533dddc9a6657dcc,1,2,1,192.69058114,1560844279,Vote,c912e2840071fb5223a9c5ae184d8c5114df1d0aed35108bdd62e501df609d0d
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,-1,13,1,192.69058114,1560384520,Regular,acc28a2f9729bc532ea6452f09f0b980cdfa4b99dacd9ee2a573da51a59e9c87
5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63,-1,9,1,192.69058114,1560379042,Regular,e90978881294957866db214ede92af0c48d79ef79cbecfe11aad2751e7dd9640
acc28a2f9729bc532ea6452f09f0b980cdfa4b99dacd9ee2a573da51a59e9c87,1,2,1,192.69058114,1560100603,Vote,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
e90978881294957866db214ede92af0c48d79ef79cbecfe11aad2751e7dd9640,1,2,1,192.69058114,1560091462,Vote,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
05252551d87541dea8ffd02457a923f127b69ac0973b78d3178744e9f0f72e07,-1,0,1,191.07587652,1559971448,Ticket,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
1466fa0f6a5e59373ec06b3eb889d01992828bee4f36b2abc70b6f13da205fd5,-1,0,1,191.07587652,1559971448,Ticket,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
1c6b07944751084470bbcd55184b9e1e09f67ead4a6f262e121b0c06e8edd671,-1,0,1,191.07587652,1559971448,Ticket,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
259531e61f13cea7450eb79cd1bb3314102fbf5e6e1a23b4f33a99c94abda43b,-1,0,1,191.07587652,1559971448,Ticket,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
2815d61860143eb46414c7923ebb576c3411aa4f5d3544e555350b023a9fce20,-1,0,1,191.07587652,1559971448,Ticket,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
39d8e19c162260231a4f55ce8efa9dc53eeb9f60e3f38995cc96c3ed869b9858,-1,0,1,191.07587652,1559971448,Ticket,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
3f5587648cddddfd17a07253fbc815eb2cc350cfc50a5d194c7a66ffd64b6dd7,-1,0,1,191.07587652,1559971448,Ticket,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
501804f7fa36a5d4ff9ed01c48516ddafd1945a48d1b65a9d4bc71ec6de44198,-1,0,1,191.07587652,1559971448,Ticket,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
