tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,5,1,0.02677684,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,14,1,13.05593686,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,13,1,0.02677684,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,12,1,13.05593686,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,11,1,0.02677684,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,10,1,13.05593686,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,9,1,0.02677684,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,8,1,13.05593686,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,7,1,0.02677684,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,3,1,0.02677684,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde,-1,4,1,13.05593686,1674598654,Regular,a315a1c9c16796f5c7d88a7418af9d0aef47b2510f9667517cf621a5e0ed2dcd
