tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2daae3eb180ac33027898e34ebe3d98d6c54bfea6585130f87984f42fe9e05f5,-1,1,1,46.40838884,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
2daae3eb180ac33027898e34ebe3d98d6c54bfea6585130f87984f42fe9e05f5,-1,0,1,0.09373491,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
5f345b1f485de036b7a24dc67e0d9a2ddd49798849646e52f25aa83a08bcf8a5,-1,0,1,0.09373491,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
5f345b1f485de036b7a24dc67e0d9a2ddd49798849646e52f25aa83a08bcf8a5,-1,1,1,46.40838884,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
8c6aaf629de373e8aa81e40d9d9b51f3860ed3b9ba6779837a58add76d3ef400,-1,1,1,46.40838884,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
8c6aaf629de373e8aa81e40d9d9b51f3860ed3b9ba6779837a58add76d3ef400,-1,0,1,0.09373491,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
9203f8b287bf4cf43658e8cb702e1fe05557020e84125410711c5478be5ae99e,-1,1,1,46.40838884,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
9203f8b287bf4cf43658e8cb702e1fe05557020e84125410711c5478be5ae99e,-1,0,1,0.09373491,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
b3025425025ccac842f368f03cd26e1a07c82bf25419d822396a3d494607a912,-1,1,1,46.40838884,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
b3025425025ccac842f368f03cd26e1a07c82bf25419d822396a3d494607a912,-1,0,1,0.09373491,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
bd807ca8791f4623f2604918b0ef566dcef4aeb80c6d1e22bf18d6ff22ebbab7,-1,1,1,46.40838884,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
bd807ca8791f4623f2604918b0ef566dcef4aeb80c6d1e22bf18d6ff22ebbab7,-1,0,1,0.09373491,1577094157,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
2a45a15196385cbb2e8e42664a3545e463d20725f8d9389e5f2f358aa58d90ee,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
2a45a15196385cbb2e8e42664a3545e463d20725f8d9389e5f2f358aa58d90ee,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
35b930807a21ad3db7f9a15bfd40efb3ca30ccef13c492e4bc9f005a6ff71f8c,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
35b930807a21ad3db7f9a15bfd40efb3ca30ccef13c492e4bc9f005a6ff71f8c,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
40715db18d6808532a7d4d18488ed8747ef7197f90489c32b60caa994ec46791,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
40715db18d6808532a7d4d18488ed8747ef7197f90489c32b60caa994ec46791,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
8947c6083b9e8faf360575d46b49b75b0af04cfa3a67d693b04f2730eb77a01a,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
8947c6083b9e8faf360575d46b49b75b0af04cfa3a67d693b04f2730eb77a01a,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
99a6219bb2b79926a29e14f62c4a6f2951a5acecb5c5710cd14fb5f3f8dd32ad,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
99a6219bb2b79926a29e14f62c4a6f2951a5acecb5c5710cd14fb5f3f8dd32ad,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
aa91fd7b3c74e474227d8e226816719e7326b2cd641715e3b06bd5e70dcd1d0b,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
aa91fd7b3c74e474227d8e226816719e7326b2cd641715e3b06bd5e70dcd1d0b,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
abd84019bc394bed81fc441df9481b22a0a586b881aa754e39991b52a880ec26,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
abd84019bc394bed81fc441df9481b22a0a586b881aa754e39991b52a880ec26,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
cccd44dd2848d96e29f285166266c730a6261676495b7e0e136d4bffb5b2e879,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
cccd44dd2848d96e29f285166266c730a6261676495b7e0e136d4bffb5b2e879,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
d2160a824ff6d007714b62e6799196e88f9a847c2c29d812a1c62b957b8937d5,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
d2160a824ff6d007714b62e6799196e88f9a847c2c29d812a1c62b957b8937d5,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
da9c19dcb167530ce754d59c6965da87452064bec9492edcd7e7f863f5ccc1f3,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
da9c19dcb167530ce754d59c6965da87452064bec9492edcd7e7f863f5ccc1f3,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
dffaac8ad268032f1e9db362591e2df2cad1a49526f1098ac5f75e96c30752b6,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
dffaac8ad268032f1e9db362591e2df2cad1a49526f1098ac5f75e96c30752b6,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
e04f397b626172658cf80a4183fe379aeb34e6c9cedc769be9ffaa838ee6e3f5,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
e04f397b626172658cf80a4183fe379aeb34e6c9cedc769be9ffaa838ee6e3f5,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
e5b3d4588fd95480ad41600044f2721978eb91cd0a089ef082859e3a69002e1a,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
e5b3d4588fd95480ad41600044f2721978eb91cd0a089ef082859e3a69002e1a,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
f8b41521e15a857f37fb5ea1a209c4a88f08774b7dd9083a07d45e7cdd06d191,-1,1,1,46.40838884,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
f8b41521e15a857f37fb5ea1a209c4a88f08774b7dd9083a07d45e7cdd06d191,-1,0,1,0.09373491,1577094001,Ticket,813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5
813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5,1,23,1,46.40838884,1577093510,Regular,8c6aaf629de373e8aa81e40d9d9b51f3860ed3b9ba6779837a58add76d3ef400
813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5,1,14,1,0.09373491,1577093510,Regular,dffaac8ad268032f1e9db362591e2df2cad1a49526f1098ac5f75e96c30752b6
813e26793d8d74784f0aabe1a4e2373227fd0e93650b3ea50fb35c67e4d9c1c5,1,15,1,46.40838884,1577093510,Regular,dffaac8ad268032f1e9db362591e2df2cad1a49526f1098ac5f75e96c30752b6
