tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54930c5d3ad0f090dfe2cc8456ad55e73b0d56d897d90bc1a33523fb4db5c63b,-1,1,1,81.00782729,1559276677,Vote,fec4ef647e8f840d6014c1f762e755d5727d1c9a3742e9a9e455a2294d16bde7
f4206d1b35f52c706b499a6183ea5fba495dc73596db7e2c0f2186ae4ac90360,-1,1,1,81.00782729,1557314767,Vote,eca3f8f57510e36485678ab7ab06d25608221668384f105cb40e3ab25a1cae7c
ec302704f52573ee05dca5f9f39eeb3260097b6d00166f93107776919d2c86f7,-1,1,1,81.00782729,1556910480,Vote,b062d37104f7d026619184efc979d01205375badfd722d91de7eb2bdca1db449
d931ba9f4ad78f599c417c371fc36b88dbb14613e857ae8244e12c514b1ef80c,-1,1,1,81.00782729,1556407460,Vote,2a28a4cf3a9c8dddbb459855f0ef04414faaf7254b3e893e58f5594aa78cd242
3c83bb6ef08f9e5f6087774bd4ab58e110aefc046f67160c558b438575a18408,-1,1,1,81.00782729,1556116176,Vote,f87dab0466899cce8aea76916d6d4673fdb952b9dbd507232d43f47a96c4b540
32f3b1cdceae122c7b4922d31ddde41a6f47fdfbdffad8060e1fe5c99a2ba405,-1,1,1,81.00782729,1556008966,Vote,1b721111873a065d534716098d10b130bb80330dc690a23fec70122210da7860
f045b786d990a1f078fedec54d5551d9dd3e687256d318ab0d57f34e5f5667c8,-1,1,1,81.00782729,1555699284,Vote,f5df0fba9400b1341e2c83dde5fc2bcb8bf9bc3ae82c73e4fa1667b22a861530
fc112f40b876405d7638b0404eb4ff248f7d3ede94f2a44ae38132a5d626e121,-1,1,1,81.00782729,1555564103,Vote,dd9ee968e157286765398828d404f686d1c7f0201adac0af7eaadabcb79f3c8f
b6e9b15f6a10e2224bbec0c1cb1a7825883da2fd1a999ce057266791dd15815f,-1,1,1,81.00782729,1555038062,Vote,49d49c6c5082b11d57fb951ba8a0dcab266d29cc5453750394a2f75890cea23a
1b721111873a065d534716098d10b130bb80330dc690a23fec70122210da7860,1,0,1,81.00782729,1554990312,Ticket,32f3b1cdceae122c7b4922d31ddde41a6f47fdfbdffad8060e1fe5c99a2ba405
2a28a4cf3a9c8dddbb459855f0ef04414faaf7254b3e893e58f5594aa78cd242,1,0,1,81.00782729,1554990312,Ticket,d931ba9f4ad78f599c417c371fc36b88dbb14613e857ae8244e12c514b1ef80c
49d49c6c5082b11d57fb951ba8a0dcab266d29cc5453750394a2f75890cea23a,1,0,1,81.00782729,1554990312,Ticket,b6e9b15f6a10e2224bbec0c1cb1a7825883da2fd1a999ce057266791dd15815f
b062d37104f7d026619184efc979d01205375badfd722d91de7eb2bdca1db449,1,0,1,81.00782729,1554990312,Ticket,ec302704f52573ee05dca5f9f39eeb3260097b6d00166f93107776919d2c86f7
dd9ee968e157286765398828d404f686d1c7f0201adac0af7eaadabcb79f3c8f,1,0,1,81.00782729,1554990312,Ticket,fc112f40b876405d7638b0404eb4ff248f7d3ede94f2a44ae38132a5d626e121
eca3f8f57510e36485678ab7ab06d25608221668384f105cb40e3ab25a1cae7c,1,0,1,81.00782729,1554990312,Ticket,f4206d1b35f52c706b499a6183ea5fba495dc73596db7e2c0f2186ae4ac90360
f5df0fba9400b1341e2c83dde5fc2bcb8bf9bc3ae82c73e4fa1667b22a861530,1,0,1,81.00782729,1554990312,Ticket,f045b786d990a1f078fedec54d5551d9dd3e687256d318ab0d57f34e5f5667c8
f87dab0466899cce8aea76916d6d4673fdb952b9dbd507232d43f47a96c4b540,1,0,1,81.00782729,1554990312,Ticket,3c83bb6ef08f9e5f6087774bd4ab58e110aefc046f67160c558b438575a18408
fec4ef647e8f840d6014c1f762e755d5727d1c9a3742e9a9e455a2294d16bde7,1,0,1,81.00782729,1554990312,Ticket,54930c5d3ad0f090dfe2cc8456ad55e73b0d56d897d90bc1a33523fb4db5c63b
