tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccf44084964d23caa0ca65c21cd21c7e832eb91aa59f6eefc181896cd1fc137,-1,0,1,293.92090086,1563197863,Ticket,6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3
75ad335661eb40a36cf9029d9b79b34a97ba2ffb821b9acdd1a82839acae1782,-1,0,1,293.92090086,1563197863,Ticket,6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3
ae7c0c8b523f7c32477fa67f684e32585033d6513a6ec05f74441282aeef8a8b,-1,0,1,293.92090086,1563197863,Ticket,6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3
b7d6512331428c8697c0025e72c1d22dd8b03cfd9bc066f77698f4ff12467788,-1,0,1,293.92090086,1563197863,Ticket,6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3
b88481f18af3b3ee70ffa74e662bc0cfb634715f69732bfb29e4a3a9675d4518,-1,0,1,293.92090086,1563197863,Ticket,6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3
cfd7c7836db323f19dbedc351dee9e2deeb1498aa734e460e8bd1bb42305c2ad,-1,0,1,293.92090086,1563197863,Ticket,6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3
fa4118cf0b98883714cb181bf705944ec06ca9a7c87255ac0a01bcc01677a7b5,-1,0,1,293.92090086,1563197863,Ticket,6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3
fc367e3a9a21be92b5ede5853d4803c5fd736b1f90891d97b4d7e8f726344824,-1,0,1,293.92090086,1563197863,Ticket,6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3
6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3,1,2,1,293.92090086,1563197825,Regular,cfd7c7836db323f19dbedc351dee9e2deeb1498aa734e460e8bd1bb42305c2ad
6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3,1,5,1,293.92090086,1563197825,Regular,fc367e3a9a21be92b5ede5853d4803c5fd736b1f90891d97b4d7e8f726344824
6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3,1,4,1,293.92090086,1563197825,Regular,ae7c0c8b523f7c32477fa67f684e32585033d6513a6ec05f74441282aeef8a8b
6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3,1,6,1,293.92090086,1563197825,Regular,fa4118cf0b98883714cb181bf705944ec06ca9a7c87255ac0a01bcc01677a7b5
6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3,1,7,1,293.92090086,1563197825,Regular,b88481f18af3b3ee70ffa74e662bc0cfb634715f69732bfb29e4a3a9675d4518
6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3,1,1,1,293.92090086,1563197825,Regular,b7d6512331428c8697c0025e72c1d22dd8b03cfd9bc066f77698f4ff12467788
6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3,1,0,1,293.92090086,1563197825,Regular,75ad335661eb40a36cf9029d9b79b34a97ba2ffb821b9acdd1a82839acae1782
6e8f90ad8d783a3a98fea6094d78402c0427014ddc301570b1c010f42696dfb3,1,3,1,293.92090086,1563197825,Regular,1ccf44084964d23caa0ca65c21cd21c7e832eb91aa59f6eefc181896cd1fc137
