tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,177,1,288.91841675,1597444894,Regular,1cb16b1443c0fa8be21aa764431d1de491c8f5b4bee319da06513ad980b95f0b
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,21,1,288.91841675,1597444894,Regular,6a03d75ca92dae25f99c069a330c6142232b49e0d407592a666dbe72127d4320
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,93,1,290.25706866,1597421853,Regular,17e4ff7bcdbc454642051f32f08414e46ac011b5e0c6da651eb5c0a8ac72d6cd
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,127,1,290.29967095,1597420762,Regular,f9bc555f5e7c9ca6be68583afeedc03647ea2f6bfe0f461a6359f9924381a1b1
1cb16b1443c0fa8be21aa764431d1de491c8f5b4bee319da06513ad980b95f0b,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
6a03d75ca92dae25f99c069a330c6142232b49e0d407592a666dbe72127d4320,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
17e4ff7bcdbc454642051f32f08414e46ac011b5e0c6da651eb5c0a8ac72d6cd,1,2,1,290.25706866,1574407245,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
d6321a5db0196de5c11c885e95b27e9e2e61a3376a6ba050d169697544c9a88f,-1,32,1,290.29967095,1572564963,Regular,05d2a0d175c7bf09f4ba7578b8668fd0d469ccd59506e5ba1c30a2572f4bd61c
05d2a0d175c7bf09f4ba7578b8668fd0d469ccd59506e5ba1c30a2572f4bd61c,1,2,1,290.29967095,1572232411,Vote,d6321a5db0196de5c11c885e95b27e9e2e61a3376a6ba050d169697544c9a88f
34d664cd60719212c8be7b4a88289be2aee7b285ca98a850925d6951ea93c789,-1,3,1,290.29967095,1571463396,Regular,08bc0a2959d6e44cb42b3100aaff8bfd257a3c337742e4e92498decd7abf1847
4743b04f266bcb82e231b7074c2bdd94b0d6e3c3ef715f9afce278c4dbe68d22,-1,6,1,290.29967095,1571439151,Regular,afaac91cdc029b34f53185c037a046a7c725386ddedb15efccd6f50908a6ca87
08bc0a2959d6e44cb42b3100aaff8bfd257a3c337742e4e92498decd7abf1847,1,2,1,290.29967095,1571429138,Vote,34d664cd60719212c8be7b4a88289be2aee7b285ca98a850925d6951ea93c789
f9bc555f5e7c9ca6be68583afeedc03647ea2f6bfe0f461a6359f9924381a1b1,1,2,1,290.29967095,1571425278,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
afaac91cdc029b34f53185c037a046a7c725386ddedb15efccd6f50908a6ca87,1,2,1,290.29967095,1571403194,Vote,4743b04f266bcb82e231b7074c2bdd94b0d6e3c3ef715f9afce278c4dbe68d22
