tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,19,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,0,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,1,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,2,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,3,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,4,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,5,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,6,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,7,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,8,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,9,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,10,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,11,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,12,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,13,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,14,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,15,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,16,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,17,1,103.76113519,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91,-1,18,1,0.04514493,1635948836,Regular,c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e
c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e,1,0,1,0.04514493,1635945431,Regular,8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91
c0e5c3cd706693738d1536f825902ac6ecab055826c4970f6733720ea44e1a1e,1,1,1,103.76113519,1635945431,Regular,8d5efc3030f2717f87e8eda058bace4b077b3ef3e189fbdf9941b589d80fee91
