tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a47b218ef6e63f09bb0e8ef19f60168a51ceca0a3098fff2bb74a0a9c7f143,-1,0,1,0.04804838,1628367037,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
d6a47b218ef6e63f09bb0e8ef19f60168a51ceca0a3098fff2bb74a0a9c7f143,-1,1,1,17.34983689,1628367037,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
1129c07b027b52503b96d8e5488f989bb9ebc10404e621d60155f39265494d36,-1,0,1,0.04804838,1628366728,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
1129c07b027b52503b96d8e5488f989bb9ebc10404e621d60155f39265494d36,-1,1,1,17.34983689,1628366728,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
23f43b9718e7850c3681945380beafe7a09dd6fe56316c91e5214d17f7067cac,-1,0,1,0.04804838,1628366728,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
23f43b9718e7850c3681945380beafe7a09dd6fe56316c91e5214d17f7067cac,-1,1,1,17.34983689,1628366728,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
33fe4ff64949e52823e5461a5ef1232c7ef6e6d8a91c4df8d77fc8dd4c427c00,-1,0,1,0.04804838,1628366728,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
33fe4ff64949e52823e5461a5ef1232c7ef6e6d8a91c4df8d77fc8dd4c427c00,-1,1,1,17.34983689,1628366728,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
34161f0a6727334a8b81e5a78f8da8a015213cb3a2a34fadcdcf0644cf1a190b,-1,0,1,0.04804838,1628366728,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
34161f0a6727334a8b81e5a78f8da8a015213cb3a2a34fadcdcf0644cf1a190b,-1,1,1,17.34983689,1628366728,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
377d4b887035b1f7059babaf5670fc08e643412bd75348884fdff86eb1edba4f,-1,0,1,0.04804838,1628366728,Ticket,5f0ac6c0f78b9d8662ca31b0b95b201605bc9ad7781ea5f67a9353276cfa3a2f
