tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e8afe72211c38dbb49f972a6840145e5cb9ccfb7f971c8bbe3f506c18a64d4,-1,1,1,145.80643651,1556185909,Vote,3437eef97dd8cc1322c8286992b2e8cd62ca4a7152708e42dec52b703c40fca6
df3b308d1bbaff4efcb1a71ac9424024b231a21cad5553a66404184a2b793741,-1,1,1,145.80643651,1553354251,Vote,2148c6ac022da30ab9a4f39132bfaa62cb28cfce533cf8265b69a744d95f0f59
dc6bb883aa98d550ab38a315b81b20eab0041439755326c4b4e00789d429b8d3,-1,1,1,145.80643651,1552776059,Vote,0c76660d2a733275de2340eafa0298b37b5c1f202fe4059d48bd76763303d78f
c6c9720fc95b51997217efcf18b8cb021f8187b7df4a5793ec6f4c705c03aef8,-1,1,1,145.80643651,1552656081,Vote,587c6139fcd2b993e40d04b73ab7e69392e6fa46ded2f451e86aea429c188a31
e62c424200b679b9856388dacb03207d2a3e068178c34ebf69d1aac38960eb9c,-1,1,1,145.80643651,1552589598,Vote,95cb04672aaa1cfd284326ddab0b4f58d240872117a7b6fc2cdbf87b087c8335
b84e22af1ecb95eb024a447566c88488fcf5a683cf171977fca57a9af5820562,-1,1,1,145.80643651,1552425085,Vote,c5e3449415e060b9d05beee9224e4abde9dba4eff57439068adf3b04c042ae98
6c87add29bdc342995059100e867172403e6e5f94e5f79c8f9a950c8e074e9a2,-1,1,1,145.80643651,1552217216,Vote,209453b74af8872589775de99f8d35829e8b58f6870c1cff9119c5b7adb7d7e2
9786fa85067be79771f3d8260f3c6a4f714b8f7ddc4c8da9efa8ed180a5b654a,-1,1,1,145.80643651,1552028554,Vote,04b3fb5663625c5aebef72d8cbc3b7dc11d7511a08a19843f654f2ae11ef9311
91a4fb8088771a91f580f4f05ba2351e7eb32784c2ceb6ebd3de4bff68101e7b,-1,1,1,145.80643651,1551765104,Vote,fb6615a5fa9783b2e33a79e9ce96806cdd41ea7df6dd466dee1207f6573ad351
229c98c6f4da881e738082dd9930ddfaddad4b450d5dbb4275c66cd5371d323b,-1,1,1,145.80643651,1551379127,Vote,4e6d0fe09bf24f2d7a5e6550bfaeab81bc55ca59da3f66d8287117358e2e26a4
