tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,278,1,40.06926875,1635853429,Regular,da2ddcd98671cc000bd1281efacf849f0b74242ff6041be823fe5b5ea79638e9
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,199,1,40.03617825,1635853429,Regular,8ff3d1eb19f528941881679ecf93fce176b7faf606c35debb496fd42272b19ed
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,312,1,40.06926874,1635853301,Regular,3ea2e8ace0df5719dc98ffbea7b7ee35ac0c07e64c3bba53ad229d4513de0fdf
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,424,1,40.03617825,1635076428,Regular,7728e4ef344ac7bb5a94fabde6f074cd6df255f422a3a98362f40b6c249ee80f
7728e4ef344ac7bb5a94fabde6f074cd6df255f422a3a98362f40b6c249ee80f,1,3,1,40.03617825,1595236800,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
8ff3d1eb19f528941881679ecf93fce176b7faf606c35debb496fd42272b19ed,1,3,1,40.03617825,1593018625,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
3ea2e8ace0df5719dc98ffbea7b7ee35ac0c07e64c3bba53ad229d4513de0fdf,1,3,1,40.06926874,1592308948,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
da2ddcd98671cc000bd1281efacf849f0b74242ff6041be823fe5b5ea79638e9,1,3,1,40.06926875,1591912598,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3,-1,13,1,40.06926874,1591853845,Regular,3eff1e20f24ac24022aa0546db6448b663dfe1d38c83b09d2887cdcf26c8c7f8
4c90fdfbe1bfbc341e6615558ae2345ab4aabc92fe0a310c5352a03dbac16b9c,-1,20,1,40.06926874,1591823891,Regular,674cbccb6f01886a77a262025e4a8be8affc92f029e656c49747826313bfd4af
447a92857ddf33c0ef72049f7e84703dd26d72ed011e100cad13e0d808e6910f,-1,6,1,40.06926875,1591817084,Regular,c04a257b54e8de060da3279bd340256232047f2fdb04d2f5053b8e77c942689d
ef58f5fb6260aabac7787ba424a1a3eb5c01a768b654c2a40cd6348d4e337d97,-1,9,1,40.06926875,1591810660,Regular,cf38b27ce0eb2d9e5e247f2d87a31373d533da66e18580313b380ed84e6e1b8f
6fb85f03acb5dab4e46d577abe98e6fcccfb64292aa45a7e94a573caa79f8d0c,-1,1,1,40.06926874,1591798543,Regular,a8c8b413a1a273a2d56cb632d57569fc42e03a7235cbde7adee2e41822a11663
a8c8b413a1a273a2d56cb632d57569fc42e03a7235cbde7adee2e41822a11663,1,3,1,40.06926874,1591756464,Vote,6fb85f03acb5dab4e46d577abe98e6fcccfb64292aa45a7e94a573caa79f8d0c
674cbccb6f01886a77a262025e4a8be8affc92f029e656c49747826313bfd4af,1,3,1,40.06926874,1591738856,Vote,4c90fdfbe1bfbc341e6615558ae2345ab4aabc92fe0a310c5352a03dbac16b9c
c04a257b54e8de060da3279bd340256232047f2fdb04d2f5053b8e77c942689d,1,3,1,40.06926875,1591434555,Vote,447a92857ddf33c0ef72049f7e84703dd26d72ed011e100cad13e0d808e6910f
3eff1e20f24ac24022aa0546db6448b663dfe1d38c83b09d2887cdcf26c8c7f8,1,3,1,40.06926874,1591339104,Vote,369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3
cf38b27ce0eb2d9e5e247f2d87a31373d533da66e18580313b380ed84e6e1b8f,1,3,1,40.06926875,1591102417,Vote,ef58f5fb6260aabac7787ba424a1a3eb5c01a768b654c2a40cd6348d4e337d97
403838d364274c81816b05335da32f7af3ba5a78aae37561ec9c0cdc95a523e1,-1,0,1,12.06628174,1590980356,Regular,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,1,40,1,12.06628174,1590980293,Regular,403838d364274c81816b05335da32f7af3ba5a78aae37561ec9c0cdc95a523e1
