tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432d4cc7b5d462c07c24ea1fe3a009a58b8be2cc52aa896276f9605fcdda6785,-1,0,1,54.71257577,1593543497,Regular,f26d0055a9a73eaf556568221f4a81dac974c7947d0a41732528772267bbd11b
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,252,1,54.71257577,1583005826,Regular,e5f27d15152d588cd95b7de5d5b4a2cdbd8f97f3a0a451d6c7fecb2a1298e9d9
e5f27d15152d588cd95b7de5d5b4a2cdbd8f97f3a0a451d6c7fecb2a1298e9d9,1,3,1,54.71257577,1582754300,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
f26d0055a9a73eaf556568221f4a81dac974c7947d0a41732528772267bbd11b,1,3,1,54.71257577,1582645067,Vote,432d4cc7b5d462c07c24ea1fe3a009a58b8be2cc52aa896276f9605fcdda6785
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,-1,33,1,0.08848056,1582210707,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,-1,13,1,0.08848056,1582210707,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,-1,14,1,53.49678728,1582210707,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,-1,15,1,0.08848056,1582210707,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,-1,16,1,53.49678728,1582210707,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,-1,17,1,0.08848056,1582210707,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,-1,18,1,53.49678728,1582210707,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
19a1f964a2c100b4af0c155c9b724c25811414f06c49e3b556ee82a5fb8c8d6f,-1,19,1,0.08848056,1582210707,Regular,8e26f3487746bd460191a0f71830c866c8edea4ddfbb6e146c07e8a610f933e0
