tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701948f784344fd4fc6c58b7e9c37a9847c09b0a302ec25a4dc5816458128506,-1,0,1,0.03300521,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
701948f784344fd4fc6c58b7e9c37a9847c09b0a302ec25a4dc5816458128506,-1,1,1,12.05841836,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
722aa26ec5424c8c2d530000927104e20cb6e9c0d0146d6ba05d5206328a017f,-1,1,1,12.05841836,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
722aa26ec5424c8c2d530000927104e20cb6e9c0d0146d6ba05d5206328a017f,-1,0,1,0.03300521,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
76d0c368dd6410971fdfe6e2b1c63fdcb24077b855ac2d3be2b985f8b76e1122,-1,1,1,12.05841836,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
76d0c368dd6410971fdfe6e2b1c63fdcb24077b855ac2d3be2b985f8b76e1122,-1,0,1,0.03300521,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
bf2838f148dcc29e195b5e219f06ed4b756896c419a0700ae3fb600600d4cacf,-1,0,1,0.03300521,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
bf2838f148dcc29e195b5e219f06ed4b756896c419a0700ae3fb600600d4cacf,-1,1,1,12.05841836,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
cc381a372cd5e9e52b5ea0001a1d8aa894ad182e32b92b7ec395c055ec0deb6b,-1,0,1,0.03300521,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
cc381a372cd5e9e52b5ea0001a1d8aa894ad182e32b92b7ec395c055ec0deb6b,-1,1,1,12.05841836,1659193547,Ticket,a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,2,1,0.03300521,1659193243,Regular,cc381a372cd5e9e52b5ea0001a1d8aa894ad182e32b92b7ec395c055ec0deb6b
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,5,1,12.05841836,1659193243,Regular,722aa26ec5424c8c2d530000927104e20cb6e9c0d0146d6ba05d5206328a017f
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,4,1,0.03300521,1659193243,Regular,722aa26ec5424c8c2d530000927104e20cb6e9c0d0146d6ba05d5206328a017f
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,9,1,12.05841836,1659193243,Regular,701948f784344fd4fc6c58b7e9c37a9847c09b0a302ec25a4dc5816458128506
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,8,1,0.03300521,1659193243,Regular,701948f784344fd4fc6c58b7e9c37a9847c09b0a302ec25a4dc5816458128506
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,0,1,0.03300521,1659193243,Regular,bf2838f148dcc29e195b5e219f06ed4b756896c419a0700ae3fb600600d4cacf
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,3,1,12.05841836,1659193243,Regular,cc381a372cd5e9e52b5ea0001a1d8aa894ad182e32b92b7ec395c055ec0deb6b
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,1,1,12.05841836,1659193243,Regular,bf2838f148dcc29e195b5e219f06ed4b756896c419a0700ae3fb600600d4cacf
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,6,1,0.03300521,1659193243,Regular,76d0c368dd6410971fdfe6e2b1c63fdcb24077b855ac2d3be2b985f8b76e1122
a5f38f453cebf9e112c376331db51c5b42a48302351ba9057bd5d0ae2f779aac,1,7,1,12.05841836,1659193243,Regular,76d0c368dd6410971fdfe6e2b1c63fdcb24077b855ac2d3be2b985f8b76e1122
