tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea518a2a3da57ab193bb055056a66e3034735ce95c5ea9accb2097936dc1b05,-1,1,1,64.33171588,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
0ea518a2a3da57ab193bb055056a66e3034735ce95c5ea9accb2097936dc1b05,-1,0,1,0.03195669,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
185dab2cf4db8b4b91efc7ab8b3f4e5e6f78071cc5a2fc83a292665f16248520,-1,1,1,64.33171588,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
185dab2cf4db8b4b91efc7ab8b3f4e5e6f78071cc5a2fc83a292665f16248520,-1,0,1,0.03195669,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
192aaa65499200a16de2c857b6507c52e84bc6bd286139c2ec41376241ea65a0,-1,0,1,0.03195669,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
192aaa65499200a16de2c857b6507c52e84bc6bd286139c2ec41376241ea65a0,-1,1,1,64.33171588,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
1a91a6cbb516a62cdf25400297c3e26809c37f2839032a1449206b9559909b8b,-1,0,1,0.03195669,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
1a91a6cbb516a62cdf25400297c3e26809c37f2839032a1449206b9559909b8b,-1,1,1,64.33171588,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
46d95897ab7b8a71b1d0c669cfb8dbae42062a709844c6f4355780ca8a1e65a1,-1,1,1,64.33171588,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
46d95897ab7b8a71b1d0c669cfb8dbae42062a709844c6f4355780ca8a1e65a1,-1,0,1,0.03195669,1662561701,Ticket,68c1a83ef735ab1e97eb633db28d55abb65e536f710ca3b1f6bfb1500bbf45ea
