tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3121d5c6e4970ffe2beb09755428b4256c7341807d3ebc7295a4a33bebc691e,-1,1,1,119.87758475,1551427021,Vote,3430075cc949582d5b31bac3d79894ebcb5d7848122daa1971e2f5e1274cea65
145ee07ee121e7ffdddf28e22a1f4b2feecdb8e6cb875e32b7c3d7f9e8e9bf5d,-1,1,1,119.87758475,1550862180,Vote,f31583b7a8ec4b3be699eb6df588fe9c4d5deac6493241947d6ff6f4adb18e78
8969145856dcd9eff0daa746eb1f2130a5536cc9646d516db33b3d8efa8226b7,-1,1,1,119.87758475,1550173587,Vote,e2e3a39bd6c7c866550eace659579900d0fdf15efa7f492c2e13c88565c1b88a
10de3a30a99b5de0e7118b3541d7a2415ddfe157b1346a2fb681284bb1dafa60,-1,1,1,119.87758475,1549526108,Vote,81143893dd768d849c43a34b74cebbc5a4c940e6a0ec8b9be1d849c27b5a701c
cdd8836ddeb638c1f8026226789c110c9faad4a2416d803a5858eef1f076ce3d,-1,1,1,119.87758475,1549321000,Vote,baa02adac905be4f836989b2f46cd6a4c74e8408e3ecae954c337c32fef27eee
3430075cc949582d5b31bac3d79894ebcb5d7848122daa1971e2f5e1274cea65,1,0,1,119.87758475,1548667335,Ticket,b3121d5c6e4970ffe2beb09755428b4256c7341807d3ebc7295a4a33bebc691e
81143893dd768d849c43a34b74cebbc5a4c940e6a0ec8b9be1d849c27b5a701c,1,0,1,119.87758475,1548667335,Ticket,10de3a30a99b5de0e7118b3541d7a2415ddfe157b1346a2fb681284bb1dafa60
baa02adac905be4f836989b2f46cd6a4c74e8408e3ecae954c337c32fef27eee,1,0,1,119.87758475,1548667335,Ticket,cdd8836ddeb638c1f8026226789c110c9faad4a2416d803a5858eef1f076ce3d
e2e3a39bd6c7c866550eace659579900d0fdf15efa7f492c2e13c88565c1b88a,1,0,1,119.87758475,1548667335,Ticket,8969145856dcd9eff0daa746eb1f2130a5536cc9646d516db33b3d8efa8226b7
f31583b7a8ec4b3be699eb6df588fe9c4d5deac6493241947d6ff6f4adb18e78,1,0,1,119.87758475,1548667335,Ticket,145ee07ee121e7ffdddf28e22a1f4b2feecdb8e6cb875e32b7c3d7f9e8e9bf5d
