tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,177,1,263.25262557,1597421826,Regular,fc41edac1a824f074cef1574bec5d7f13855ed5e9b8e9e1c1b98e2c712dff7c5
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,225,1,263.29658389,1597420615,Regular,c5defdaaa3d73240c0088280d78ca732ab6b480d409d22ed5e3b07182d92c9f7
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,-1,40,1,263.25262557,1572563157,Regular,eb920fe1be0dbdbcd1739644b6520292821fe423ca3baf7ac69972c8496c290b
eb920fe1be0dbdbcd1739644b6520292821fe423ca3baf7ac69972c8496c290b,1,2,1,263.25262557,1571966133,Vote,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
fc41edac1a824f074cef1574bec5d7f13855ed5e9b8e9e1c1b98e2c712dff7c5,1,2,1,263.25262557,1571880456,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
c5defdaaa3d73240c0088280d78ca732ab6b480d409d22ed5e3b07182d92c9f7,1,2,1,263.29658389,1569929590,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
c877f85262c5c88d5106cff2578a50c88945eacf2d72e99465a3719ba61e4488,-1,8,1,263.29658389,1569825690,Regular,3ca936d36788720a132bd7cd08a78d56833f6fbc422fc12f1af6b90bd1ddc23c
3ca936d36788720a132bd7cd08a78d56833f6fbc422fc12f1af6b90bd1ddc23c,1,2,1,263.29658389,1569783939,Vote,c877f85262c5c88d5106cff2578a50c88945eacf2d72e99465a3719ba61e4488
ca7083dfbc82878b9334d574ea641998aa68bf3f466a4540bd843d4a77a00466,-1,11,1,263.29658389,1569683594,Regular,a3d07c79cac6336c869afc7633a39b66b1ca75e11c8350841e44bd90912b6a65
a3d07c79cac6336c869afc7633a39b66b1ca75e11c8350841e44bd90912b6a65,1,2,1,263.29658389,1569643407,Vote,ca7083dfbc82878b9334d574ea641998aa68bf3f466a4540bd843d4a77a00466
f11f1ff7730f537b8a96951a7bf5f26b085b4bca5e5e7b4b5e50529f96ca87e9,-1,1,1,263.29658389,1569366452,Regular,b6f28af9be4b96925a9d9fa704373919c083a8601e7960e60f7fa9c57e2a9d3b
b6f28af9be4b96925a9d9fa704373919c083a8601e7960e60f7fa9c57e2a9d3b,1,2,1,263.29658389,1569314089,Vote,f11f1ff7730f537b8a96951a7bf5f26b085b4bca5e5e7b4b5e50529f96ca87e9
21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904,-1,11,1,153.23481647,1569028962,Regular,8e0c40338e2df6453439de1f6604b7d02c4bce563e54d5ee8cde74731ab97671
8e0c40338e2df6453439de1f6604b7d02c4bce563e54d5ee8cde74731ab97671,1,20,1,153.23481647,1569028552,Regular,21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904
